*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ACADEMY CHARTER SCHOOL","State Education Department - Federal - State Grants","C403293",800000,"07/01/2018","06/30/2020","CHARTER SCHOOLS PLANNING & IMPLEMENTATION GRANT","10/30/2018"
"Original Contract","ADELPHI UNIVERSITY","State Education Department - Federal - State Grants","C403141",1250000,"09/01/2017","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","02/23/2018"
"Amendment","ADELPHI UNIVERSITY","State Education Department - Federal - State Grants","C403141",50003,"","","Adds money","03/08/2023"
"Original Contract","BARD COLLEGE","State Education Department - Federal - State Grants","C403148",1499484,"08/01/2017","06/30/2021","NYS SMART TRANSFER EARLY COLLEGE HIGH SCHOOL PROGRAM","02/01/2018"
"Original Contract","BARD COLLEGE","State Education Department - Federal - State Grants","C403200",808400,"09/01/2017","08/31/2022","SMART SCHOLARS EARLY COLLEGE HIGH SCHOOL COHORT 2","06/25/2018"
"Original Contract","BARD COLLEGE","State Education Department - Federal - State Grants","C403211",687185,"01/01/2018","08/31/2022","NYS SMART TRANSFER EARLY COLLEGE HIGH SCHOOL PRGM","08/10/2018"
"Original Contract","BESTSELF BEHAVIORAL HEALTH INC","State Education Department - Federal - State Grants","C402807",1280000,"07/01/2017","06/30/2021","EXTENDED SCHOOL DAY/SCHOOL VIOLENCE PREVENTION","05/23/2018"
"Original Contract","BROOKLYN URBAN GARDEN CHARTER SCHOOL","State Education Department - Federal - State Grants","C403219",231975,"07/01/2018","09/30/2019","STUDENT SUPPORT AND ACADEMIC ENRICHMENT PROGRAM","09/24/2018"
"Original Contract","BUFFALO COLLEGIATE CHARTER SCHOOL","State Education Department - Federal - State Grants","C403156",800000,"07/01/2017","06/30/2020","CHARTER SCHOOLS PLANNING & IMPLEMENTATION","04/12/2018"
"Original Contract","CAMBA INC","State Education Department - Federal - State Grants","C403053",5440000,"07/01/2017","06/30/2022","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","03/06/2018"
"Original Contract","CARDINAL MCCLOSKEY COMMUNITY CHARTER SCHOOL CMCCS","State Education Department - Federal - State Grants","C403157",800000,"07/01/2017","06/30/2020","CHARTER SCHOOLS - PLANNING & IMPLEMENTATION","05/17/2018"
"Original Contract","CHARTER SCHOOL OF EDUCATIONAL EXCELLENCE","State Education Department - Federal - State Grants","C403215",897345,"07/01/2018","09/30/2019","STUDENT SUPPORT AND ACADEMIC ENRICHMENT PROGRAM","09/13/2018"
"Original Contract","COMMUNITY ACTION ORGANIZATION OF WESTERN NEW YORK INC","State Education Department - Federal - State Grants","C402997",1159995,"07/01/2017","06/30/2022","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","05/09/2018"
"Original Contract","COMMUNITY ACTION ORGANIZATION OF WESTERN NEW YORK INC","State Education Department - Federal - State Grants","C402998",1360000,"07/01/2017","06/30/2022","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","05/09/2018"
"Original Contract","COMMUNITY ACTION ORGANIZATION OF WESTERN NEW YORK INC","State Education Department - Federal - State Grants","C403000",559995,"07/01/2017","06/30/2022","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","05/01/2018"
"Original Contract","COMMUNITY ACTION ORGANIZATION OF WESTERN NEW YORK INC","State Education Department - Federal - State Grants","C403001",1159995,"07/01/2017","06/30/2022","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","05/09/2018"
"Original Contract","COMMUNITY ACTION ORGANIZATION OF WESTERN NEW YORK INC","State Education Department - Federal - State Grants","C403004",1119995,"07/01/2017","06/30/2022","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","05/09/2018"
"Original Contract","EVERGREEN CHARTER SCHOOL","State Education Department - Federal - State Grants","C403218",234802,"07/01/2018","09/30/2019","STUDENT SUPPORT AND ACADEMIC ENRICHMENT PROGRAM","09/12/2018"
"Original Contract","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C403125",2250000,"09/01/2017","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","01/31/2018"
"Amendment","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C403125",90003,"","","Adds money","06/07/2022"
"Original Contract","IONA UNIVERSITY","State Education Department - Federal - State Grants","C403121",2250000,"09/01/2017","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","04/05/2018"
"Amendment","IONA UNIVERSITY","State Education Department - Federal - State Grants","C403121",90003,"","","Adds money","07/27/2022"
"Original Contract","JEFFERSON COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403112",1250000,"09/01/2017","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","03/07/2018"
"Amendment","JEFFERSON COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403112",50003,"","","Adds money","06/17/2022"
"Original Contract","LEMOYNE COLLEGE","State Education Department - Federal - State Grants","C403105",2000000,"09/01/2017","08/31/2022","Liberty Partnerships Program","01/31/2018"
"Amendment","LEMOYNE COLLEGE","State Education Department - Federal - State Grants","C403105",80003,"","","Adds money","07/06/2022"
"Original Contract","LONG ISLAND UNIVERSITY","State Education Department - Federal - State Grants","C403135",1000000,"09/01/2017","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","03/07/2018"
"Amendment","LONG ISLAND UNIVERSITY","State Education Department - Federal - State Grants","C403135",40003,"","","Adds money","03/10/2023"
"Original Contract","LONG ISLAND UNIVERSITY","State Education Department - Federal - State Grants","C403170",86724,"07/01/2017","06/30/2018","FOSTER CARE","07/31/2018"
"Original Contract","MARIST COLLEGE","State Education Department - Federal - State Grants","C403118",2132085,"09/01/2017","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","01/11/2018"
"Amendment","MARIST COLLEGE","State Education Department - Federal - State Grants","C403118",85286,"","","Adds money","06/27/2022"
"Original Contract","NASSAU COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403138",2250000,"09/01/2017","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","03/01/2018"
"Amendment","NASSAU COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403138",90003,"","","Adds money","09/29/2022"
"Original Contract","NEW VISIONS CHARTER SCHOOLS","State Education Department - Federal - State Grants","C402771",750000,"01/01/2016","06/30/2018","CHARTER SCHOOLS PLANNING & IMPLEMENTATION GRANT","05/01/2018"
"Original Contract","NEW YORK CENTER FOR INTERPERSONAL DEVELOPMENT INC","State Education Department - Federal - State Grants","C403068",6000000,"07/01/2017","06/30/2022","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","02/02/2018"
"Original Contract","NEW YORK UNIVERSITY","State Education Department - Federal - State Grants","C403128",2250000,"09/01/2017","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","08/23/2018"
"Amendment","NEW YORK UNIVERSITY","State Education Department - Federal - State Grants","C403128",90003,"","","Adds money","11/21/2022"
"Original Contract","NEW YORK UNIVERSITY","State Education Department - Federal - State Grants","C403172",67452,"07/01/2017","06/30/2018","FOSTER CARE, Foster Youth College Success Initiative","06/27/2018"
"Original Contract","NIAGARA CHARTER SCHOOL","State Education Department - Federal - State Grants","C403217",114400,"07/01/2018","09/30/2019","STUDENT SUPPORT AND ACADEMIC ENRICHMENT PROGRAM","08/30/2018"
"Original Contract","NIAGARA CTY COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403150",1750000,"01/01/2018","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","02/07/2018"
"Amendment","NIAGARA CTY COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403150",69997,"","","Adds money","01/31/2023"
"Original Contract","ONTECH CHARTER HIGH SCHOOL","State Education Department - Federal - State Grants","C402981",800000,"01/01/2017","06/30/2019","CHARTER SCHOOLS - PLANNING & IMPLEMENTATION","02/02/2018"
"Original Contract","PACE UNIVERSITY","State Education Department - Federal - State Grants","C403131",2250000,"09/01/2017","08/31/2022","Liberty Partnerships Program","01/24/2018"
"Amendment","PACE UNIVERSITY","State Education Department - Federal - State Grants","C403131",90003,"","","Adds money","03/28/2023"
"Original Contract","PARTNERSHIP WITH CHILDREN INC","State Education Department - Federal - State Grants","C403027",1559995,"07/01/2017","06/30/2022","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","02/23/2018"
"Original Contract","PARTNERSHIP WITH CHILDREN INC","State Education Department - Federal - State Grants","C403043",1440000,"07/01/2017","06/30/2022","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","02/23/2018"
"Original Contract","PERSISTENCE PREPARATORY ACADEMY","State Education Department - Federal - State Grants","C403159",800000,"07/01/2017","06/30/2020","CHARTER SCHOOLS - PLANNING & IMPLEMENTATION","02/02/2018"
"Original Contract","POWER PLAY NYC INC","State Education Department - Federal - State Grants","C403040",1440000,"07/01/2017","06/30/2022","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","04/03/2018"
"Original Contract","POWER PLAY NYC INC","State Education Department - Federal - State Grants","C403059",2880000,"07/01/2017","06/30/2022","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","02/20/2018"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403124",2250000,"09/01/2017","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","01/16/2018"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403124",90003,"","","Adds money","09/01/2022"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403126",1562500,"09/01/2017","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","01/09/2018"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403126",62503,"","","Adds money","09/29/2022"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403130",2075000,"09/01/2017","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","03/01/2018"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403130",83003,"","","Adds money","09/01/2022"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403133",1825955,"09/01/2017","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","02/05/2018"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403133",73041,"","","Adds money","08/15/2022"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403134",1718750,"09/01/2017","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","01/09/2018"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403134",68753,"","","Add money","09/19/2022"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403136",2250000,"09/01/2017","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","01/17/2018"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403136",90003,"","","Adds money","10/31/2022"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403151",1750000,"01/01/2018","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","03/27/2018"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403151",69997,"","","Adds money","09/19/2022"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403152",408085,"01/01/2018","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","07/13/2018"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403195",67837,"09/01/2017","08/31/2018","SMART SCHOLARS EARLY COLLEGE HIGH SCHOOL COHORT 2","07/30/2018"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403196",696260,"09/01/2017","08/31/2022","SMART SCHOLARS EARLY COLLEGE HIGH SCHOOL COHORT 2","07/31/2018"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403197",688440,"09/01/2017","08/31/2022","SMART SCHOLARS EARLY COLLEGE HIGH SCHOOL COHORT 2","07/13/2018"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403201",380000,"09/01/2017","08/31/2019","SMART SCHOLARS EARLY COLLEGE HIGH SCHOOL COHORT 2 & 3","08/22/2018"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403209",774153,"01/01/2018","08/31/2022","NYS SMART TRANSFER EARLY COLLEGE HIGH SCHOOL PROGRAM","08/21/2018"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403210",774153,"01/01/2018","08/31/2022","NYS EARLY COLLEGE HIGH SCHOOL PROGRAM","08/21/2018"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C403102",2250000,"09/01/2017","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","02/02/2018"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C403102",90003,"","","Adds money","08/24/2022"
"Original Contract","ROCKLAND COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403119",2125000,"09/01/2017","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","03/21/2018"
"Amendment","ROCKLAND COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403119",85003,"","","Adds money","08/03/2022"
"Original Contract","SCHENECTADY CO COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403116",2031250,"09/01/2017","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","01/17/2018"
"Amendment","SCHENECTADY CO COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403116",81253,"","","Adds money","06/03/2022"
"Original Contract","SCHENECTADY CO COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403149",1082119,"08/01/2017","06/30/2021","NYS SMART TRANSFER EARLY COLLEGE HIGH SCHOOL PRGM","01/28/2018"
"Original Contract","SCHENECTADY CO COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403192",486190,"09/01/2017","08/31/2022","SMART SCHOLARS EARLY COLLEGE HIGH SCHOOL COHORT 2","06/18/2018"
"Original Contract","SCHENECTADY CO COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403198",855000,"09/01/2017","08/31/2022","SMART SCHOLARS EARLY COLLEGE HIGH SCHOOL COHORT 2","06/18/2018"
"Original Contract","SCHENECTADY CO COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403212",770217,"01/01/2018","08/31/2022","NYS SMART TRANSFER EARLY COLLEGE HIGH SCHOOL PROGRAM","09/14/2018"
"Original Contract","SCIENCE ACADEMIES OF NEW YORK","State Education Department - Federal - State Grants","C403216",360866,"07/01/2018","09/30/2019","STUDENT SUPPORT AND ACADEMIC ENRICHMENT PROGRAM","09/24/2018"
"Original Contract","ST JOHNS UNIVERSITY","State Education Department - Federal - State Grants","C403132",1250000,"09/01/2017","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","03/15/2018"
"Amendment","ST JOHNS UNIVERSITY","State Education Department - Federal - State Grants","C403132",50003,"","","Adds money","09/09/2022"
"Original Contract","ST LAWRENCE UNIVERSITY","State Education Department - Federal - State Grants","C403177",77088,"07/01/2017","06/30/2018","FOSTER YOUTH COLLEGE SUCCESS INITIATIVE","07/23/2018"
"Original Contract","ST NICKS ALLIANCE CORP","State Education Department - Federal - State Grants","C403033",4400000,"07/01/2017","06/30/2022","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","03/21/2018"
"Original Contract","SULLIVAN CTY COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403123",1406250,"09/01/2017","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","03/08/2018"
"Amendment","SULLIVAN CTY COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403123",56253,"","","Adds money","06/07/2022"
"Original Contract","SUNSET PARK HEALTH COUNCIL INC","State Education Department - Federal - State Grants","C403037",680000,"07/01/2017","06/30/2022","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","06/05/2018"
"Original Contract","THE BOYS & GIRLS CLUBS OF THE NORTHTOWNS INC","State Education Department - Federal - State Grants","C403070",2905425,"07/01/2017","06/30/2022","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","01/25/2018"
"Original Contract","THE COLLEGE OF MOUNT SAINT VINCENT","State Education Department - Federal - State Grants","C403164",96360,"07/01/2017","06/30/2018","FOSTER CARE","08/23/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403108",2250000,"09/01/2017","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","03/15/2018"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403108",90003,"","","Adds money","08/01/2022"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403115",2250000,"09/01/2017","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","02/15/2018"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403115",90003,"","","Adds money","05/11/2022"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403117",1875000,"09/01/2017","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","05/25/2018"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403117",75003,"","","Adds money","05/12/2022"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403139",1656250,"09/01/2017","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","03/22/2018"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403139",66253,"","","Adds money","07/25/2022"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403193",444870,"09/01/2017","08/31/2022","SMART SCHOLARS EARLY COLLEGE HIGH SCHOOL COHORT 2","06/25/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403194",684085,"09/01/2017","08/31/2022","SMART SCHOLARS EARLY COLLEGE HIGH SCHOOL COHORT 2","10/04/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403199",831250,"09/01/2017","08/31/2022","SMART SCHOLARS EARLY COLLEGE HIGH SCHOOL COHORT 2","06/25/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403213",700595,"01/01/2018","08/31/2022","NYS SMART TRANSFER EARLY COLLEGE HIGH SCHOOL PROGRAM","08/22/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403214",711601,"01/01/2018","08/31/2022","NYS SMART TRANSFER EARLY COLLEGE HIGH SCHOOL PRGM","08/15/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403305",3070765,"09/01/2018","08/31/2023","MIGRANT EDUCATION OUTREACH PROGRAM","10/02/2018"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403305",6357,"","","Adds money","11/13/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403306",3738070,"09/01/2018","08/31/2023","MIGRANT EDUCATION OUTREACH PROGRAM","09/28/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403307",3311360,"09/01/2018","08/31/2023","MIGRANT EDUCATION OUTREACH PROGRAM","10/01/2018"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403307",231112,"","","Adds money","11/17/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403308",4541225,"09/01/2018","08/31/2023","MIGRANT EDUCATION OUTREACH PROGRAM","10/01/2018"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403308",87222,"","","Adds money","11/07/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403309",4543620,"09/01/2018","08/31/2023","MIGRANT EDUCATION OUTREACH PROGRAM","09/28/2018"
"Original Contract","URBAN DOVE TEAM CHARTER SCHOOL","State Education Department - Federal - State Grants","C403184",800000,"01/01/2018","06/30/2020","CHARTER SCHOOLS PLANNING & IMPLEMENTATION","03/08/2018"
"Original Contract","UTICA UNIVERSITY","State Education Department - Federal - State Grants","C403113",2250000,"09/01/2017","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","01/12/2018"
"Amendment","UTICA UNIVERSITY","State Education Department - Federal - State Grants","C403113",90003,"","","Adds money","07/25/2022"
"Original Contract","VISION ED INC","State Education Department - Federal - State Grants","C403041",5399975,"07/01/2017","06/30/2022","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","02/13/2018"
"Original Contract","WEDIKO CHILDRENS SERVICES","State Education Department - Federal - State Grants","C403017",5898130,"07/01/2017","06/30/2022","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","03/06/2018"
"Amendment","WEDIKO CHILDRENS SERVICES","State Education Department - Federal - State Grants","C403017",-1179626,"","06/30/2021","Assignment to Home for Little Wanderers","01/13/2022"
"Original Contract","YOUNG MENS CHRISTIAN ASSOCIATION OF GREATER ROCHESTER","State Education Department - Federal - State Grants","C403002",639915,"07/01/2017","06/30/2022","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","01/17/2018"
"Original Contract","ZETA CHARTER SCHOOLS - NEW YORK CITY","State Education Department - Federal - State Grants","C403185",800000,"01/01/2018","06/30/2020","CHARTER SCHOOLS - PLANNING & IMPLEMENTATION","04/05/2018"
"Original Contract","ZETA CHARTER SCHOOLS - NEW YORK CITY","State Education Department - Federal - State Grants","C403186",800000,"01/01/2018","06/30/2020","CHARTER SCHOOLS - PLANNING & IMPLEMENTATION","04/05/2018"
