*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GROSS ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D005485",224000,"02/04/2019","05/10/2019","Balcony Ramp & Railing & Lighting @ SPAC Saratoga State Park Saratoga County E","02/04/2019"
"Amendment","GROSS ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D005485",0,"","06/28/2019","CO#1 NCTE","06/28/2019"
"Amendment","GROSS ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D005485",0,"","10/31/2019","CO# 3 NCTE","07/26/2019"
"Amendment","GROSS ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D005485",76709.45,"","","CO#3 Electronic modifications SPAC Balcony Ramp","10/01/2019"
"Original Contract","GROSS ELECTRIC INC","Office of General Services - Design & Construction","D45220E",715760,"07/07/2023","02/06/2026","Repair perimeter wall at Great Meadow Correctional Facility Washington County","07/07/2023"
"Original Contract","GROSS ELECTRIC INC","Office of General Services - Design & Construction","D45858E",4389969,"12/17/2021","12/17/2025","Rehabilitate cell blocks C & D Building 2 Great Meadow Correctional Facility Washington County","12/17/2021"
"Original Contract","GROSS ELECTRIC INC","Office of General Services - Design & Construction","D45884E",15645407,"09/29/2023","05/09/2027","Provide fire alarm systems to various OGS facilities at GNARESP Albany County","09/29/2023"
"Original Contract","GROSS ELECTRIC INC","Office of General Services - Design & Construction","D45957E",1956140,"06/16/2023","10/04/2024","Renovate 41st Floor Corning Tower Empire State Plaza Albany County","06/16/2023"
"Original Contract","GROSS ELECTRIC INC","Office of General Services - Design & Construction","D46246E",36997000,"04/19/2024","06/24/2028","Provide facilitywide CCTV audio monitoring & civilian personal alarm system Albion CF Orleans County","04/19/2024"
"Original Contract","GROSS ELECTRIC INC","Office of General Services - Design & Construction","D47436E",396390,"07/25/2023","01/30/2025","Provide HVAC & energy efficiency improvements at NYS Museum & Veterans Research Ctr in Saratoga Co","07/25/2023"
"Amendment","GROSS ELECTRIC INC","Office of General Services - Design & Construction","D47436E",6151,"","","CO #1 79285 Electrical work for revised chiller location","01/08/2024"
"Amendment","GROSS ELECTRIC INC","Office of General Services - Design & Construction","D47436E",-1902,"","","CO #2 79604 Credit for circuit breakers","03/07/2024"
