*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","DEANGELO BROTHERS LLC","New York State Thruway Authority","D214668",658275,"05/08/2018","08/29/2018","Maintenance Bridge Washing I-95 New England Thruway btwn MP NE 0-23 & NE 14-11 TANE 18-21B","05/08/2018"
"Amendment","DEANGELO BROTHERS LLC","New York State Thruway Authority","D214668",0,"","09/28/2018","CO#1 NCTE Maintenance Bridge Washing I-95 New England Thruway","09/05/2018"
"Amendment","DEANGELO BROTHERS LLC","New York State Thruway Authority","D214668",-113956.26,"","","CO#1F New & Decreased Items Engineering Charges & Liquidated Damages","11/11/2019"
"Original Contract","DEANGELO BROTHERS LLC","New York State Thruway Authority","D214819",490700,"04/06/2021","06/30/2021","Maintenance bridge washing I 95 New England Thruway 47 bridges Bronx & Westchester Counties","04/06/2021"
"Amendment","DEANGELO BROTHERS LLC","New York State Thruway Authority","D214819",0,"","07/30/2021","Change order #1 no cost time extension","08/31/2021"
"Amendment","DEANGELO BROTHERS LLC","New York State Thruway Authority","D214819",-62150,"","","CO#1F Decrease items bridge washing","12/01/2021"
"Amendment","DEANGELO BROTHERS LLC","Department of Transportation","D260686",-0.07,"","","Final, SFY 7/8/09 roadside vegetation control, various counties","08/19/2014"
"Amendment","DEANGELO BROTHERS LLC","Department of Transportation","D261603",0,"","11/11/2011","FINAL ORDER CO#3 Clean & Wash bridges Var Loc Reg 3 Clean up CO; 1 item removed in error;correction","05/09/2012"
"Original Contract","DEANGELO BROTHERS LLC","Department of Transportation","D262067",769714,"07/27/2012","12/31/2013","VEGETATION CONTROL VARIOUS LOCATIONS, REGION 8","07/27/2012"
"Amendment","DEANGELO BROTHERS LLC","Department of Transportation","D262067",-50467.99,"","","CO #1 - final computations -VEGETATION CONTROL VARIOUS LOCATIONS, REGION 8","01/06/2014"
"Original Contract","DEANGELO BROTHERS LLC","Department of Transportation","D262591",1179162,"05/08/2014","10/31/2014","Bridge Cleaning Contract All Region 3 Counties Except Onondaga","06/19/2014"
"Amendment","DEANGELO BROTHERS LLC","Department of Transportation","D262591",-46491,"","","CO#1-Final Cleanup-Bridge Cleaning Contract All Region 3 Counties Except Onondaga","11/26/2014"
"Original Contract","DEANGELO BROTHERS LLC","Department of Transportation","D262611",499886,"06/05/2014","11/30/2014","ROADSIDE VEGETATION MANAGEMENT REGION 8","06/05/2014"
"Amendment","DEANGELO BROTHERS LLC","Department of Transportation","D262611",-25922.78,"","","CO# 002, Decrease, Roadside Vegetation Management, Region 8","05/08/2015"
"Amendment","DEANGELO BROTHERS LLC","Department of Transportation","D262611",0,"","11/30/2014","Final,  ROADSIDE VEGETATION MANAGEMENT REGION 8","09/28/2016"
"Original Contract","DEANGELO BROTHERS LLC","Department of Transportation","D263166",824833.5,"06/08/2016","11/04/2016","High Friction Surface Treatment Placement on Rte 17 in Twn of Hancock, Delaware Co.","06/08/2016"
"Amendment","DEANGELO BROTHERS LLC","Department of Transportation","D263166",0,"","06/30/2017","CO 1  No Cost Time Extension  Installation of high friction surface treatments Region 9","10/11/2016"
"Amendment","DEANGELO BROTHERS LLC","Department of Transportation","D263166",-99948.94,"","","CO#2 Clean up High Friction Surface Treatment Placement on Rte 17 in Town of Hancock Delaware Co","10/06/2017"
"Original Contract","DEANGELO BROTHERS LLC","Department of Transportation","D263651",998368.7,"05/18/2018","08/30/2018","Bridge Washing and Deck Sealing Region 8","05/18/2018"
"Amendment","DEANGELO BROTHERS LLC","Department of Transportation","D263651",0,"","10/19/2018","CO# 1 NCTE","09/10/2018"
"Amendment","DEANGELO BROTHERS LLC","Department of Transportation","D263651",0,"","11/19/2018","CO#2 NCTE Bridge Washing & Deck Sealing Region 8","10/26/2018"
"Amendment","DEANGELO BROTHERS LLC","Department of Transportation","D263651",-138438.42,"","","CO#3 Cleanup","04/10/2019"
"Original Contract","DEANGELO BROTHERS LLC","Department of Transportation","D263673",684562.57,"03/20/2018","09/15/2018","Bridge Washing/Deck Sealing Various Locations, Allegany, Chemung, Schuyler, Steuben & Yates Counties","03/20/2018"
"Amendment","DEANGELO BROTHERS LLC","Department of Transportation","D263673",0,"","10/27/2018","CO#1 NCTE","08/30/2018"
"Amendment","DEANGELO BROTHERS LLC","Department of Transportation","D263673",-319710.05,"","","CO #2 Clean up CO","01/07/2019"
"Original Contract","DEANGELO BROTHERS LLC","Department of Transportation","D264192",468750,"06/16/2020","11/30/2021","Biennial Roadside Vegetation Management Region 8 Counties","06/16/2020"
"Amendment","DEANGELO BROTHERS LLC","Department of Transportation","D264192",-26841.93,"","","Change order #1 item quantity decreases","03/08/2021"
"Original Contract","DEANGELO BROTHERS LLC","Department of Transportation","D264401",1116250,"02/26/2021","12/31/2021","Bridge washing contract for 2021 throughout region 4","02/26/2021"
"Amendment","DEANGELO BROTHERS LLC","Department of Transportation","D264401",-139258.6,"","","CO #2 item decreases","11/07/2022"
"Original Contract","DEANGELO BROTHERS LLC","Department of Transportation","D264528",441998,"07/28/2021","07/31/2023","Biennial roadside vegetation management Columbia Dutchess Orange Putnam Rockland Ulster &Westchester","07/28/2021"
"Amendment","DEANGELO BROTHERS LLC","Department of Transportation","D264528",-31286.38,"","","CO #1 item decreases","12/21/2022"
