*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","DUNKIRK CITY OF","Department of Agriculture & Markets","C00386GG",100000,"01/01/2019","03/01/2021","COMPANION ANIMAL CAPITAL FUND","05/15/2019"
"Amendment","DUNKIRK CITY OF","Department of Agriculture & Markets","C00386GG",0,"","06/01/2021","No cost time extension","03/19/2021"
"Amendment","DUNKIRK CITY OF","Department of Agriculture & Markets","C00386GG",0,"","09/01/2021","No cost time extension","10/04/2021"
"Original Contract","DUNKIRK CITY OF","New York State Urban Development Corporation","C011341",2500000,"05/02/2018","12/31/2020","PA Filed Contract - To be used for planning, design and construction costs for smart growth projects","01/11/2019"
"Original Contract","DUNKIRK CITY OF","Department of State","C096004",303750,"03/01/2014","10/06/2014","BROWNFIELD OPPORTUNITY AREA","11/25/2014"
"Amendment","DUNKIRK CITY OF","Department of State","C096004",0,"","02/28/2017","No Cost Time Extension","04/16/2015"
"Amendment","DUNKIRK CITY OF","Department of State","C096004",0,"","02/28/2018","NO COST TIME EXTENSION","07/07/2016"
"Original Contract","DUNKIRK CITY OF","Department of State","C1000356",360000,"04/01/2012","03/31/2015","LOCAL GOVERNMENT EFFICIENCY IMPROVEMENT GRANTS","05/19/2014"
"Amendment","DUNKIRK CITY OF","Department of State","C1000356",0,"","03/31/2016","No Cost Time Extension","04/16/2015"
"Original Contract","DUNKIRK CITY OF","Department of State","C1001268",1100000,"04/01/2018","03/31/2022","Financial Restructuring Board","09/25/2020"
"Original Contract","DUNKIRK CITY OF","Department of State","C1001269",1770000,"04/01/2017","03/31/2022","Financial Restructuring Board","07/16/2019"
"Original Contract","DUNKIRK CITY OF","Department of State","C1001567",125000,"04/01/2018","03/31/2023","Financial Restructuring Board","09/09/2022"
"Original Contract","DUNKIRK CITY OF","Department of State","C1001680",135000,"06/01/2020","05/30/2025","Brownfield Opportunity Area","01/07/2021"
"Original Contract","DUNKIRK CITY OF","Department of State","C1002337",74700,"09/01/2023","08/31/2026","Smart Growth Comprehensive Planning Program","12/26/2023"
"Original Contract","DUNKIRK CITY OF","Office of Parks Recreation & Historic Preservation","C130205",449620,"12/18/2013","12/17/2018","PARKS - PLANNING, ACQUISITION, DEVELOPMENT","11/29/2016"
"Original Contract","DUNKIRK CITY OF","Office of Court Administration - Eighth District Administration","C200495",1283668,"04/01/2014","03/31/2019","COURT SECURITY SERVICES CHAUTAUQUA COUNTY","02/11/2015"
"Original Contract","DUNKIRK CITY OF","Office of Court Administration - Eighth District Administration","C200539",1307988,"04/01/2019","03/31/2024","Courthouse Security Services Agreement Chautauqua County","02/25/2020"
"Original Contract","DUNKIRK CITY OF","Office of Court Administration - Eighth District Administration","C300342",265709,"04/01/2013","03/31/2018","COURT CLEANING & MINOR REPAIRS CITY OF DUNKIRK","03/28/2014"
"Original Contract","DUNKIRK CITY OF","Office of Court Administration - Eighth District Administration","C300457",261086,"04/01/2018","03/31/2023","Court Cleaning & Maintenance Program Dunkirk Chautauqua County","03/27/2019"
"Original Contract","DUNKIRK CITY OF","Office of Court Administration - Eighth District Administration","C300571",777537,"04/01/2023","03/31/2028","Courts cleaning and maintenance City of Dunkirk Chautauqua County","10/06/2023"
"Original Contract","DUNKIRK CITY OF","Office of Parks Recreation & Historic Preservation","C91138GG",298318,"12/19/2019","12/18/2024","Heritage Areas Planning Acquisition Development","09/21/2020"
"Amendment","DUNKIRK CITY OF","Department of Transportation","D017641",135774,"","12/31/2013","West Fourth Street Reconstruction Project Central Avenue to Brigham Road","09/13/2012"
"Original Contract","DUNKIRK CITY OF","Department of Transportation","D027606",50000,"04/01/2018","09/30/2023","MULTI MODAL - INTERSECTION OF STATE ROUTE 5 AND CENTRAL AVE","05/02/2018"
"Amendment","DUNKIRK CITY OF","Department of Transportation","D033310",315160,"","12/31/2014","Dunkirk Bicycle Path and Pedestrian Trial Project City of Dunkirk Chautauqua County","11/30/2012"
"Amendment","DUNKIRK CITY OF","Department of Transportation","D033310",52989,"","","Other Amendment","05/30/2014"
"Amendment","DUNKIRK CITY OF","Department of Transportation","D033310",-48364.74,"","","other amendment - reduce encumbrance","01/16/2015"
"Original Contract","DUNKIRK CITY OF","Department of Transportation","D035635",750000,"07/12/2017","12/31/2020","BRIDGE NY PROGRAM","08/08/2017"
"Amendment","DUNKIRK CITY OF","Department of Transportation","D035635",-5062.66,"","07/30/2019","Contract Close Out","08/07/2019"
"Original Contract","DUNKIRK CITY OF","Department of Transportation","D036486",296000,"08/21/2019","12/31/2022","Transportation Alternatives Program","02/14/2020"
"Amendment","DUNKIRK CITY OF","Department of Transportation","D036486",1181471,"","12/31/2023","Adds money and time for project phase","03/14/2022"
