*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","FAMILY ENRICHMENT NETWORK INC","Office For People with Developmental Disabilities","C00324GG",1868039,"10/01/2020","12/31/2024","Empire State Supportive Housing Initiative","10/07/2020"
"Amendment","FAMILY ENRICHMENT NETWORK INC","Office of Temporary & Disability Assistance","C00620GG",0,"","09/30/2023","No cost time extension","03/28/2023"
"Amendment","FAMILY ENRICHMENT NETWORK INC","Office of Children & Family Services","C025172",62576,"","09/30/2012","Other Amendment","06/13/2012"
"Original Contract","FAMILY ENRICHMENT NETWORK INC","Office of Children & Family Services","C026498",297358,"05/01/2012","04/30/2013","TANF PREVENTION PROGRAMS","05/17/2012"
"Amendment","FAMILY ENRICHMENT NETWORK INC","Office of Children & Family Services","C026498",19008,"","10/31/2013","Renewal Amendment","02/13/2013"
"Original Contract","FAMILY ENRICHMENT NETWORK INC","Office of Children & Family Services","C026632",2764194,"10/01/2012","09/30/2017","DAY CARE","11/08/2012"
"Amendment","FAMILY ENRICHMENT NETWORK INC","Office of Children & Family Services","C026632",375187,"","06/30/2018","ADD MONEY AND TIME","12/20/2017"
"Original Contract","FAMILY ENRICHMENT NETWORK INC","Office of Children & Family Services","C027680",102980,"09/01/2015","08/31/2016","KINSHIP CAREGIVER PROGRAM","08/17/2015"
"Amendment","FAMILY ENRICHMENT NETWORK INC","Office of Children & Family Services","C027680",102980,"","08/31/2017","Renewal","07/05/2016"
"Amendment","FAMILY ENRICHMENT NETWORK INC","Office of Children & Family Services","C027680",102980,"","08/31/2018","Renewal","08/18/2017"
"Amendment","FAMILY ENRICHMENT NETWORK INC","Office of Children & Family Services","C027680",102980,"","08/31/2019","RENEWAL","07/02/2018"
"Amendment","FAMILY ENRICHMENT NETWORK INC","Office of Children & Family Services","C027680",102980,"","08/31/2020","Renewal","08/23/2019"
"Original Contract","FAMILY ENRICHMENT NETWORK INC","Office of Children & Family Services","C029794",100000,"07/01/2023","06/30/2024","Technical Assistance to Child Care Providers for Workforce","03/05/2024"
"Original Contract","FAMILY ENRICHMENT NETWORK INC","Community Dispute Resolution","C250428",307246,"01/01/2015","12/31/2019","DROP IN CHILD CARE CENTERS","05/21/2015"
"Original Contract","FAMILY ENRICHMENT NETWORK INC","Community Dispute Resolution","C250651",327939,"01/01/2020","12/31/2024","Childrens Centers in the Courts","03/25/2020"
"Original Contract","FAMILY ENRICHMENT NETWORK INC","Homeless Housing Assistance Corporation","CH00986",4239378,"03/05/2020","09/05/2047","PA Filed Contract - Homeless housing and assistance program","03/16/2020"
"Original Contract","FAMILY ENRICHMENT NETWORK INC","Office For People with Developmental Disabilities","CLBR002",190734,"01/01/2016","12/31/2020","FAMILY SUPPORT SERVICES","11/28/2016"
"Original Contract","FAMILY ENRICHMENT NETWORK INC","Office of Children & Family Services","c028249",783405,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/12/2018"
"Amendment","FAMILY ENRICHMENT NETWORK INC","Office of Children & Family Services","c028249",608718,"","","Adds money","08/24/2021"
"Amendment","FAMILY ENRICHMENT NETWORK INC","Office of Children & Family Services","c028249",461040,"","06/30/2024","Adds money and time","11/16/2023"
"Original Contract","FAMILY ENRICHMENT NETWORK INC","Office of Children & Family Services","c028280",1717590,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/25/2018"
"Amendment","FAMILY ENRICHMENT NETWORK INC","Office of Children & Family Services","c028280",384740,"","06/30/2024","Adds money and time","12/05/2023"
