*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WARREN WASHINGTON HOMELESS YOUTH COALITION","Office of Temporary & Disability Assistance","C00032GG",82500,"01/01/2016","12/31/2020","NYSSHP SUPPORTIVE HOUSING","06/27/2016"
"Amendment","WARREN WASHINGTON HOMELESS YOUTH COALITION","Office of Temporary & Disability Assistance","C00032GG",900,"","","Adds Money","01/15/2020"
"Amendment","WARREN WASHINGTON HOMELESS YOUTH COALITION","Office of Temporary & Disability Assistance","C00032GG",17400,"","12/31/2021","Adds money and time","12/24/2020"
"Amendment","WARREN WASHINGTON HOMELESS YOUTH COALITION","Office of Temporary & Disability Assistance","C00653GG",0,"","09/30/2023","No cost time extension","01/18/2023"
"Original Contract","WARREN WASHINGTON HOMELESS YOUTH COALITION","Office of Temporary & Disability Assistance","C00855GG",121800,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","01/26/2022"
"Amendment","WARREN WASHINGTON HOMELESS YOUTH COALITION","Office of Temporary & Disability Assistance","C00855GG",5376,"","","Adds money","04/06/2023"
"Amendment","WARREN WASHINGTON HOMELESS YOUTH COALITION","Office of Temporary & Disability Assistance","C00855GG",4788,"","","Adds money","11/07/2023"
"Amendment","WARREN WASHINGTON HOMELESS YOUTH COALITION","Office of Temporary & Disability Assistance","C020883",0,"","08/31/2012","No cost time extension","08/28/2012"
"Original Contract","WARREN WASHINGTON HOMELESS YOUTH COALITION","Office of Children & Family Services","C027384",100000,"06/01/2015","05/31/2017","Healthy Parenting and Mentoring Program","06/18/2015"
"Amendment","WARREN WASHINGTON HOMELESS YOUTH COALITION","Office of Children & Family Services","C027384",0,"","05/31/2017","Budget Modification","11/28/2016"
"Amendment","WARREN WASHINGTON HOMELESS YOUTH COALITION","Office of Children & Family Services","C027384",0,"","05/31/2018","NO COST TIME EXTENSION","08/02/2017"
"Amendment","WARREN WASHINGTON HOMELESS YOUTH COALITION","Office of Children & Family Services","C027384",0,"","05/31/2019","NO COST TIME EXTENSION","08/24/2018"
"Original Contract","WARREN WASHINGTON HOMELESS YOUTH COALITION","Office of Children & Family Services","C029919",1191667,"01/01/2024","02/28/2026","Family Opportunity Centers","12/01/2023"
