*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","THE FORTUNE SOCIETY INC","Office of Temporary & Disability Assistance","C00018GG",1000000,"09/01/2015","08/31/2020","Wage Subsidy Program","11/05/2015"
"Amendment","THE FORTUNE SOCIETY INC","Office of Temporary & Disability Assistance","C00018GG",-500000,"","08/31/2021","Adds money and time","06/30/2021"
"Original Contract","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C00034GG",188979,"10/01/2019","09/30/2020","County Reentry Task Force","11/08/2019"
"Amendment","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C00034GG",188979,"","09/30/2021","Renewal","06/17/2021"
"Amendment","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C00034GG",188979,"","09/30/2022","Renewal","10/15/2021"
"Amendment","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C00034GG",188979,"","09/30/2023","renewal","09/15/2022"
"Original Contract","THE FORTUNE SOCIETY INC","Office of Temporary & Disability Assistance","C00055GG",492000,"01/01/2016","12/31/2020","NYS Supportive Housing Program","04/21/2016"
"Amendment","THE FORTUNE SOCIETY INC","Office of Temporary & Disability Assistance","C00055GG",7380,"","","Adds Money","11/05/2019"
"Amendment","THE FORTUNE SOCIETY INC","Office of Temporary & Disability Assistance","C00055GG",105780,"","12/31/2021","Adds money and time","01/21/2021"
"Original Contract","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C00092GG",200000,"04/01/2019","03/31/2020","Support Programs for Successful Reentry of Prisoners Back Into Society","09/27/2019"
"Original Contract","THE FORTUNE SOCIETY INC","Office of Children & Family Services","C00127GG",100000,"07/01/2019","06/30/2020","Technical Assistance for Affordable Housing","05/20/2021"
"Original Contract","THE FORTUNE SOCIETY INC","Office of Temporary & Disability Assistance","C00166GG",214500,"01/01/2016","12/31/2020","NYS Supportive Housing Program","04/25/2016"
"Amendment","THE FORTUNE SOCIETY INC","Office of Temporary & Disability Assistance","C00166GG",2340,"","","Adds Money","11/05/2019"
"Amendment","THE FORTUNE SOCIETY INC","Office of Temporary & Disability Assistance","C00166GG",45240,"","12/31/2021","Adds money and time","01/20/2021"
"Original Contract","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C00186GG",125000,"10/01/2019","09/30/2020","Seniors Released To Services Program","02/19/2020"
"Original Contract","THE FORTUNE SOCIETY INC","Office of Temporary & Disability Assistance","C00223GG",2158720,"10/01/2016","09/30/2021","Targeted SNAP Outreach II","08/25/2017"
"Amendment","THE FORTUNE SOCIETY INC","Office of Temporary & Disability Assistance","C00223GG",431744,"","09/30/2022","Adds money and time","04/25/2022"
"Original Contract","THE FORTUNE SOCIETY INC","Office of Temporary & Disability Assistance","C00241GG",2000000,"10/01/2016","09/30/2021","SNAP EMPLOYMENT TRAINING","02/02/2017"
"Amendment","THE FORTUNE SOCIETY INC","Office of Addiction Services and Supports","C003692",791667,"","","Other Amendment","05/01/2013"
"Amendment","THE FORTUNE SOCIETY INC","Office of Addiction Services and Supports","C003692",375000,"","06/30/2014","Other amendment","07/26/2013"
"Amendment","THE FORTUNE SOCIETY INC","Office of Addiction Services and Supports","C003692",241875,"","","Written Directive","07/07/2014"
"Amendment","THE FORTUNE SOCIETY INC","Office of Addiction Services and Supports","C003806",55000,"","","written directive","06/16/2014"
"Original Contract","THE FORTUNE SOCIETY INC","Office of Addiction Services and Supports","C003898",776064,"11/01/2012","10/31/2013","SHELTER PLUS CARE","02/27/2013"
"Original Contract","THE FORTUNE SOCIETY INC","Office of Addiction Services and Supports","C003963",819552,"11/01/2013","10/31/2014","SHELTER PLUS CARE","04/30/2014"
"Original Contract","THE FORTUNE SOCIETY INC","Office of Addiction Services and Supports","C003988",2265717,"07/01/2014","06/30/2019","NY/NYIII-SCATTER-SITE TRANSITIONAL HOUSING INITIV.","10/03/2014"
"Original Contract","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C00401GG",200000,"04/01/2020","03/31/2021","Program to Promote Successful Reentry of Prisoners into Society","09/23/2021"
"Original Contract","THE FORTUNE SOCIETY INC","Office of Addiction Services and Supports","C004053",6889711,"07/01/2014","06/30/2019","CHEMICAL DEPENDENCY SERVICES  PROGRAM","10/27/2014"
"Amendment","THE FORTUNE SOCIETY INC","Office of Addiction Services and Supports","C004053",-2900896,"","06/30/2019","Reduces Money","05/29/2015"
"Original Contract","THE FORTUNE SOCIETY INC","Office of Addiction Services and Supports","C004111",801011,"11/01/2014","10/31/2015","SHELTER PLUS CARE","12/04/2014"
"Original Contract","THE FORTUNE SOCIETY INC","Office of Addiction Services and Supports","C004146",2900956,"07/01/2014","06/30/2019","CHEMICAL DEPENDENCY AND PROBLEM GAMBLING PROGRAM","06/10/2015"
"Original Contract","THE FORTUNE SOCIETY INC","Office of Addiction Services and Supports","C004217",650493,"10/01/2016","06/30/2019","HIV EARLY INTERVENTION SERVICES","09/30/2016"
"Original Contract","THE FORTUNE SOCIETY INC","Office of Addiction Services and Supports","C004328",7913382,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/09/2019"
"Amendment","THE FORTUNE SOCIETY INC","Office of Addiction Services and Supports","C004328",415310,"","","Adds money","12/19/2023"
"Original Contract","THE FORTUNE SOCIETY INC","Office of Addiction Services and Supports","C004329",2900959,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/08/2019"
"Original Contract","THE FORTUNE SOCIETY INC","Office of Temporary & Disability Assistance","C00458GG",1500000,"04/01/2019","03/31/2024","CAREER PATHWAYS","04/30/2019"
"Original Contract","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C00518GG",200000,"04/01/2021","03/31/2022","Prisoner Re-Entry Program","12/07/2021"
"Original Contract","THE FORTUNE SOCIETY INC","Office of Temporary & Disability Assistance","C00536GG",750000,"10/01/2019","09/30/2024","Solutions to End Homelessness Programs, NYSTEPH","11/08/2019"
"Original Contract","THE FORTUNE SOCIETY INC","Office of Temporary & Disability Assistance","C00668GG",6114746,"06/01/2021","05/31/2026","Empire State Supportive Housing Initiative","08/30/2021"
"Original Contract","THE FORTUNE SOCIETY INC","Office of Addiction Services and Supports","C006768",3702442,"07/01/2024","06/30/2029","Chemical Dependency Service Program","05/13/2024"
"Original Contract","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C00701GG",275000,"04/01/2022","03/31/2023","Support Programs to Promote Successful Reentry of Prisoners Back into Society","01/18/2023"
"Original Contract","THE FORTUNE SOCIETY INC","Office of Temporary & Disability Assistance","C00789GG",4563600,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","03/02/2022"
"Amendment","THE FORTUNE SOCIETY INC","Office of Temporary & Disability Assistance","C00789GG",218688,"","","Adds money","04/07/2023"
"Amendment","THE FORTUNE SOCIETY INC","Office of Temporary & Disability Assistance","C00789GG",235296,"","","Adds money","12/06/2023"
"Original Contract","THE FORTUNE SOCIETY INC","Office of Temporary & Disability Assistance","C00888GG",2500000,"12/01/2021","11/30/2026","SNAP Employment Training","03/10/2023"
"Original Contract","THE FORTUNE SOCIETY INC","Office of Temporary & Disability Assistance","C00938GG",718000,"05/01/2022","04/30/2027","Wage Subsidy Program","07/14/2022"
"Original Contract","THE FORTUNE SOCIETY INC","Office of Temporary & Disability Assistance","C01030GG",2500000,"10/01/2022","09/30/2027","SNAP Employment Training","09/01/2023"
"Original Contract","THE FORTUNE SOCIETY INC","Department of Labor","C015517",100000,"01/30/2017","01/29/2018","WORKERS SKILL UPGRADING","08/31/2017"
"Amendment","THE FORTUNE SOCIETY INC","Office of Temporary & Disability Assistance","C020925",0,"","12/31/2011","Budget modification","06/12/2012"
"Original Contract","THE FORTUNE SOCIETY INC","Office of Temporary & Disability Assistance","C021508",320000,"10/01/2012","09/30/2014","NYSTEPH SOLUTIONS TO END HOMELESSNESS","12/21/2012"
"Original Contract","THE FORTUNE SOCIETY INC","Office of Temporary & Disability Assistance","C021844",600000,"10/01/2014","09/30/2019","Solutions to End Homelessness Program","03/03/2015"
"Amendment","THE FORTUNE SOCIETY INC","Department of Health","C027407",29820,"","","Other amendment","08/06/2012"
"Amendment","THE FORTUNE SOCIETY INC","Department of Health","C027407",119279,"","06/30/2013","renewal amendment","09/13/2012"
"Amendment","THE FORTUNE SOCIETY INC","Department of Health","C027407",-29820,"","06/30/2013","OTHER AMENDMENT","09/26/2012"
"Amendment","THE FORTUNE SOCIETY INC","Department of Health","C027407",119279,"","06/30/2014","Renewal Amendment","07/17/2013"
"Amendment","THE FORTUNE SOCIETY INC","Department of Health","C027407",29820,"","","Written Directive","07/18/2014"
"Amendment","THE FORTUNE SOCIETY INC","Department of Health","C027407",208738,"","06/30/2016","Renewal Amendment","10/03/2014"
"Amendment","THE FORTUNE SOCIETY INC","Department of Health","C027407",119279,"","06/30/2017","Adds Money and Time","07/18/2016"
"Amendment","THE FORTUNE SOCIETY INC","Department of Health","C027407",39362,"","10/31/2017","ADD MONEY AND TIME","07/05/2017"
"Original Contract","THE FORTUNE SOCIETY INC","Office of Children & Family Services","C029413",100000,"07/01/2020","06/30/2021","Capital Replication","10/26/2023"
"Original Contract","THE FORTUNE SOCIETY INC","Office of Children & Family Services","C029421",100000,"07/01/2021","06/30/2022","Center for Community Services","09/15/2023"
"Original Contract","THE FORTUNE SOCIETY INC","Office of Children & Family Services","C029670",75000,"07/01/2022","06/30/2023","Reentry Supportive Housing Syracuse NY","09/29/2023"
"Original Contract","THE FORTUNE SOCIETY INC","Department of Health","C029969",400000,"10/01/2014","09/30/2015","DOH SUPPORT HOUSING HLTH HOME PILOT","05/05/2015"
"Amendment","THE FORTUNE SOCIETY INC","Department of Health","C029969",400000,"","09/30/2016","Renewal","07/14/2016"
"Amendment","THE FORTUNE SOCIETY INC","Department of Health","C029969",800000,"","09/30/2018","Adds Money and Time","03/06/2017"
"Amendment","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C050427",0,"","09/30/2011","No Cost Time Extension/Budget Modification","05/04/2012"
"Original Contract","THE FORTUNE SOCIETY INC","Department of State","C1001929",150000,"08/01/2021","09/30/2022","Public Health","12/07/2021"
"Original Contract","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C101305",100000,"04/01/2015","03/31/2016","Reentry Services and Transitional Support","12/02/2015"
"Original Contract","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C101903",150000,"04/01/2016","03/31/2017","REENTRY SERVICES","11/17/2016"
"Original Contract","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C102212",100000,"04/01/2017","03/31/2018","Castle Model","08/31/2017"
"Original Contract","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C102368",100000,"04/01/2017","03/31/2018","LEGISLATIVE INITIATIVES - CASTLE MODEL","12/05/2017"
"Original Contract","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C102378",200000,"04/01/2017","03/31/2018","REENTRY SERVICES AND TRANSITIONS FOR PRISONERS BACK INTO SOCIETY","10/30/2017"
"Original Contract","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C103098",200000,"04/01/2018","03/31/2019","RE-ENTRY SERVICES","08/23/2018"
"Original Contract","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C104121",275000,"07/01/2023","06/30/2024","Promotes the Successful Reentry of Prisoners Back into Society","05/13/2024"
"Original Contract","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C139829",100000,"04/01/2013","03/31/2014","LEGISLATIVE INITIATIVE","12/17/2013"
"Original Contract","THE FORTUNE SOCIETY INC","Department of Labor","C17208GG",100000,"04/15/2018","04/14/2019","WORKFORCE INVESTMENT ACT - CFA","06/19/2018"
"Original Contract","THE FORTUNE SOCIETY INC","Department of Labor","C18348GG",100000,"04/15/2019","04/14/2020","WORKFORCE INVESTMENT ACT - CFA","04/16/2019"
"Original Contract","THE FORTUNE SOCIETY INC","Department of Health","C32848GG",875000,"11/01/2017","10/31/2022","HUNGER PREVENTION & NUTRITION ASSISTANCE PROGRAM","10/05/2017"
"Amendment","THE FORTUNE SOCIETY INC","Department of Health","C32848GG",116667,"","06/30/2023","Adds money and time","01/20/2023"
"Original Contract","THE FORTUNE SOCIETY INC","Department of Health","C33842GG",2500000,"10/01/2018","09/30/2023","Medicaid Redesign Team Health Home Supportive Housing Program","10/19/2018"
"Original Contract","THE FORTUNE SOCIETY INC","Department of Health","C34703GG",1782515,"05/01/2019","04/30/2024","Statewide Healthcare Facility Transformation Program","07/30/2020"
"Original Contract","THE FORTUNE SOCIETY INC","Department of Health","C38783GG",2065000,"07/01/2023","06/30/2028","Hunger Prevention and Nutrition Assistance Program","07/31/2023"
"Original Contract","THE FORTUNE SOCIETY INC","State Education Department - Federal - State Grants","C402171",1227300,"07/01/2013","06/30/2018","WORKFORCE INVESTMENT ACT 2013-","11/25/2013"
"Original Contract","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C444216",100000,"04/01/2014","03/31/2015","Programs for Succesful Reentry of Prisoners","12/12/2014"
"Amendment","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C523286",300000,"","12/31/2013","Renewal amendment","03/12/2013"
"Amendment","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C523286",300000,"","12/31/2014","renewal amendment","03/13/2014"
"Amendment","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C523286",300000,"","12/31/2015","Renewal Amendment","01/09/2015"
"Amendment","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C523286",300000,"","12/31/2016","Adds money and time","03/03/2016"
"Amendment","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C523286",300000,"","12/31/2017","ADDS TIME AND MONEY","02/01/2017"
"Amendment","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C523539",156333,"","06/30/2013","Renewal Amendment","09/26/2012"
"Amendment","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C523539",156333,"","06/30/2014","Renewal Amendment","09/12/2013"
"Amendment","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C523539",156333,"","06/30/2015","ARRA ALTERNATIVES TO INCARCERATION","09/12/2014"
"Amendment","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C523539",156333,"","06/30/2016","Renewal","09/17/2015"
"Amendment","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C523539",234500,"","12/31/2017","Adds Money and Time","08/17/2016"
"Original Contract","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C523633",97720,"07/01/2012","06/30/2013","Alternatives to Incarceration Program","08/08/2012"
"Amendment","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C523633",48877,"","12/31/2013","Extend and Add","09/12/2013"
"Original Contract","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C523749",62200,"05/01/2013","09/30/2013","Alternatives to Incarceration BRIDGE FUNDING, BA13523749","12/18/2013"
"Original Contract","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C523756",375000,"05/01/2013","09/30/2013","Alternatives to Incarceration and Adult Reemployment Projects","11/01/2013"
"Original Contract","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C523762",104300,"05/01/2013","12/31/2013","SINGLE SOURCE","02/12/2014"
"Original Contract","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C523791",149100,"10/01/2013","09/30/2014","ALTERNATIVES TO INCARCERATION","02/06/2014"
"Amendment","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C523791",149100,"","09/30/2015","Renewal Amendment","12/19/2014"
"Amendment","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C523791",192649,"","09/30/2016","Renewal","03/10/2016"
"Amendment","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C523791",186375,"","12/31/2017","ADDS TIME AND MONEY","12/27/2016"
"Original Contract","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C523792",900000,"10/01/2013","09/30/2014","ALTERNATIVES TO INCARCERATION","02/21/2014"
"Amendment","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C523792",900000,"","09/30/2015","Renewal Amendment","12/19/2014"
"Amendment","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C523792",900000,"","09/30/2016","Renewal","12/11/2015"
"Amendment","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C523792",1125000,"","12/31/2017","Adds Money and Time","10/05/2016"
"Original Contract","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C523871",1136568,"01/01/2017","12/31/2017","Employment Focused Services","02/28/2017"
"Amendment","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C523871",0,"","12/31/2017","BUDGET MODIFICATION","06/05/2017"
"Amendment","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C523871",1136568,"","12/31/2018","RENEWAL","05/10/2018"
"Amendment","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C523871",1136568,"","12/31/2019","RENEWAL","03/07/2019"
"Amendment","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C523871",1136568,"","12/31/2020","Adds Money and Time","02/11/2020"
"Amendment","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C523871",1136568,"","12/31/2021","Adds money and time","05/24/2021"
"Amendment","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C523871",1136568,"","12/31/2022","Adds money and time","12/09/2021"
"Original Contract","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C523887",199850,"10/01/2016","09/30/2017","LOCAL RE-ENTRY TASK FORCES & ENHANCED SERVICES","06/19/2017"
"Amendment","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C523887",188979,"","09/30/2018","RENEWAL","09/14/2017"
"Amendment","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C523887",188979,"","09/30/2019","RENEWAL","10/01/2018"
"Original Contract","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C523986",200000,"01/01/2018","12/31/2018","ALTERNATIVES TO INCARCERATION","01/02/2018"
"Amendment","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C523986",200000,"","12/31/2019","RENEWAL","11/20/2018"
"Amendment","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C523986",200000,"","12/31/2020","Renewal","12/24/2019"
"Amendment","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C523986",200000,"","12/31/2021","Renewal","05/14/2021"
"Amendment","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C523986",200000,"","12/31/2022","Renewal","12/07/2021"
"Amendment","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C523986",0,"","03/31/2023","No cost time extension","01/20/2023"
"Original Contract","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C524157",945000,"01/01/2023","12/31/2023","ATI/Employment/Jail Cbi","04/13/2023"
"Amendment","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C524157",945000,"","12/31/2024","Renewal","01/19/2024"
"Amendment","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C632556",200000,"","02/28/2013","Other Amendment","10/23/2012"
"Original Contract","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C632583",130100,"03/01/2012","12/31/2012","ENHANCED LAW ENFORCMENT & PROSECUTION - BYRNE","05/04/2012"
"Amendment","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C632583",23815,"","02/28/2013","OTHER AMENDMENT","02/28/2013"
"Original Contract","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C632640",200000,"05/01/2012","02/28/2013","To replicate Castle Model of supportive housing upstate","06/29/2012"
"Original Contract","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C637118",90000,"07/01/2012","12/31/2012","Bryne JAG - Alternatives to Incarceration","06/27/2012"
"Amendment","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C637118",27244,"","02/28/2013","OTHER AMENDMENT","02/28/2013"
"Original Contract","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C637130",115057,"03/01/2013","04/30/2013","BRIDGE FUNDING FOR ATA PRAMS","05/02/2013"
