*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HEALTH SCIENCE CENTER BROOKLYN FOUNDATION INC","SUNY - Health Science Center at Brooklyn","C550051",1456558,"05/18/2011","12/31/2017","SUNY DOWNSTATE FOUNDATION AGREEMENT","10/20/2017"
"Original Contract","HEALTH SCIENCE CENTER BROOKLYN FOUNDATION INC","SUNY - Health Science Center at Brooklyn","C550053",3116229,"01/01/2018","12/31/2022","Foundation Agreement","06/29/2018"
"Original Contract","HEALTH SCIENCE CENTER BROOKLYN FOUNDATION INC","SUNY - Health Science Center at Brooklyn","C550057",4657405,"01/01/2023","12/31/2027","Foundation agreement","06/29/2023"
"Amendment","HEALTH SCIENCE CENTER BROOKLYN FOUNDATION INC","SUNY - Health Science Center at Brooklyn","L120002",1618171.43,"","09/21/2019","329-359 CLARKSON AVENUE BROOKLYN","09/06/2016"
"Amendment","HEALTH SCIENCE CENTER BROOKLYN FOUNDATION INC","SUNY - Health Science Center at Brooklyn","L120002",826380.23,"","06/30/2022","Holdover 329-359 Clarkson Ave Brooklyn","01/03/2022"
"Amendment","HEALTH SCIENCE CENTER BROOKLYN FOUNDATION INC","SUNY - Health Science Center at Brooklyn","L120002",313918.88,"","12/31/2022","Holdover","07/28/2022"
"Amendment","HEALTH SCIENCE CENTER BROOKLYN FOUNDATION INC","SUNY - Health Science Center at Brooklyn","L120002",38312.39,"","03/29/2023","Holdover","07/21/2023"
"Amendment","HEALTH SCIENCE CENTER BROOKLYN FOUNDATION INC","SUNY - Health Science Center at Brooklyn","L190001",1441067.37,"","04/30/2019","2ND RENEWAL 711 PARKSIDE AVENUE BROOKLYN","09/06/2016"
"Amendment","HEALTH SCIENCE CENTER BROOKLYN FOUNDATION INC","SUNY - Health Science Center at Brooklyn","L190001",-6061,"","02/28/2020","Holdover","11/19/2021"
"Amendment","HEALTH SCIENCE CENTER BROOKLYN FOUNDATION INC","SUNY - Health Science Center at Brooklyn","L190001",1182391.86,"","06/30/2023","Holdover","08/23/2023"
"Original Contract","HEALTH SCIENCE CENTER BROOKLYN FOUNDATION INC","SUNY - Health Science Center at Brooklyn","L240034",2844988.47,"07/01/2023","06/30/2028","711 Parkside Avenue Brooklyn Kings County","03/14/2024"
