*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NYSARC INC DUTCHESS COUNTY CHAPTER","Office For People with Developmental Disabilities","C00629GG",126570,"07/01/2020","06/30/2025","Supported Employment","07/20/2020"
"Amendment","NYSARC INC DUTCHESS COUNTY CHAPTER","Office For People with Developmental Disabilities","C00629GG",-114650,"","12/31/2020","Close out due to assignment","05/18/2021"
"Original Contract","NYSARC INC DUTCHESS COUNTY CHAPTER","Office For People with Developmental Disabilities","C00685GG",170270,"01/01/2021","12/31/2025","Family Support Services","11/20/2020"
"Amendment","NYSARC INC DUTCHESS COUNTY CHAPTER","Office For People with Developmental Disabilities","C00685GG",-170269,"","01/02/2021","Contract close out","03/23/2021"
"Original Contract","NYSARC INC DUTCHESS COUNTY CHAPTER","State Education Department","C011510",1416167,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/24/2014"
"Amendment","NYSARC INC DUTCHESS COUNTY CHAPTER","State Education Department","C011510",75000,"","","ADDS MONEY","04/10/2019"
"Original Contract","NYSARC INC DUTCHESS COUNTY CHAPTER","State Education Department","C013541",2158644,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/17/2018"
"Amendment","NYSARC INC DUTCHESS COUNTY CHAPTER","State Education Department","C013541",-1606790.75,"","08/12/2021","Assignment","12/29/2021"
"Amendment","NYSARC INC DUTCHESS COUNTY CHAPTER","Office For People with Developmental Disabilities","C022761",66879,"","12/31/2012","Renewal Amendment","05/15/2014"
"Amendment","NYSARC INC DUTCHESS COUNTY CHAPTER","Office For People with Developmental Disabilities","C023277",99210,"","12/31/2011","Renewal Amendment","06/07/2012"
"Amendment","NYSARC INC DUTCHESS COUNTY CHAPTER","Office For People with Developmental Disabilities","C023277",99210,"","12/31/2012","Renewal Amendment","06/26/2012"
"Amendment","NYSARC INC DUTCHESS COUNTY CHAPTER","Office For People with Developmental Disabilities","C023277",99210,"","12/31/2013","RENEWAL AMENDMENT, 2013 ISS  5","01/07/2014"
"Amendment","NYSARC INC DUTCHESS COUNTY CHAPTER","Office For People with Developmental Disabilities","C023531",0,"","12/31/2014","No Cost Time Extension","02/13/2015"
"Amendment","NYSARC INC DUTCHESS COUNTY CHAPTER","Office For People with Developmental Disabilities","C023531",0,"","06/30/2105","No Cost Time Extension","05/27/2015"
"Amendment","NYSARC INC DUTCHESS COUNTY CHAPTER","Office For People with Developmental Disabilities","C023531",0,"","06/30/2015","Correct End Date","06/17/2015"
"Amendment","NYSARC INC DUTCHESS COUNTY CHAPTER","Office For People with Developmental Disabilities","C023906",257440,"","12/31/2012","Renewal Amendment","02/08/2013"
"Amendment","NYSARC INC DUTCHESS COUNTY CHAPTER","Office For People with Developmental Disabilities","C023906",257440,"","12/31/2013","renewal amendment","05/16/2013"
"Amendment","NYSARC INC DUTCHESS COUNTY CHAPTER","Office For People with Developmental Disabilities","C023906",257440,"","12/31/2014","Renewal","03/04/2015"
"Amendment","NYSARC INC DUTCHESS COUNTY CHAPTER","Office For People with Developmental Disabilities","C023906",-25534,"","12/31/2014","REDUCES MONEY","08/31/2015"
"Original Contract","NYSARC INC DUTCHESS COUNTY CHAPTER","Office For People with Developmental Disabilities","C024482",369549,"01/01/2013","12/31/2017","DAY TRAINING","08/26/2014"
"Original Contract","NYSARC INC DUTCHESS COUNTY CHAPTER","Taconic Developmental Disabilities Service Office","C024548",66585,"03/20/2014","03/20/2015","HOME & COMMUNITY BASED WAIVER PROGRAM","06/26/2014"
"Original Contract","NYSARC INC DUTCHESS COUNTY CHAPTER","Office For People with Developmental Disabilities","C024649",548201,"01/01/2014","12/31/2018","INDIVIDUAL SUPPORT SERVICES","10/20/2014"
"Original Contract","NYSARC INC DUTCHESS COUNTY CHAPTER","Office For People with Developmental Disabilities","C024968",858145,"01/01/2015","12/31/2019","SHELTERED EMPLOYMENT","07/29/2015"
"Original Contract","NYSARC INC DUTCHESS COUNTY CHAPTER","Office For People with Developmental Disabilities","C025176",399638,"07/01/2014","06/30/2017","PEOPLE FIRST COMMUNITY SERVICE FUND","08/12/2016"
"Original Contract","NYSARC INC DUTCHESS COUNTY CHAPTER","Office For People with Developmental Disabilities","CLTA016",341927,"01/01/2016","12/31/2020","FAMILY SUPPORT SERVICES","06/28/2016"
"Amendment","NYSARC INC DUTCHESS COUNTY CHAPTER","Office For People with Developmental Disabilities","L901105",124343.99,"","12/31/2016","ONE YEAR HOLDOVER 4277 ROUTE 22 AMENIA DUTCHESS COUNTY","11/24/2015"
"Amendment","NYSARC INC DUTCHESS COUNTY CHAPTER","Office For People with Developmental Disabilities","L901105",651031.09,"","12/31/2020","LEASE RENEWAL 4277 ROUTE 22 AMENIA DUTCHESS COUNTY","03/25/2016"
"Amendment","NYSARC INC DUTCHESS COUNTY CHAPTER","Office For People with Developmental Disabilities","L901105",123524.91,"","12/31/2021","Holdover","11/19/2020"
"Amendment","NYSARC INC DUTCHESS COUNTY CHAPTER","Office For People with Developmental Disabilities","L901105",-83819.77,"","12/31/2020","Closeout","03/25/2022"
"Original Contract","NYSARC INC DUTCHESS COUNTY CHAPTER","Office For People with Developmental Disabilities","c025114",524950,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","11/13/2015"
