*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PLANNED PARENTHOOD OF THE SOUTHERN FINGER LAKES INC","Division of Criminal Justice Services","C00116GG",158595,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/23/2019"
"Amendment","PLANNED PARENTHOOD OF THE SOUTHERN FINGER LAKES INC","Department of Health","C025092",91494,"","05/31/2013","renewal amendment","07/24/2012"
"Amendment","PLANNED PARENTHOOD OF THE SOUTHERN FINGER LAKES INC","Department of Health","C025092",29908,"","09/30/2013","Single Source Amendment Health and human services LGBT","09/23/2013"
"Amendment","PLANNED PARENTHOOD OF THE SOUTHERN FINGER LAKES INC","Department of Health","C026629",-42709,"","","Other Amendment, Budget Decrease","12/17/2014"
"Amendment","PLANNED PARENTHOOD OF THE SOUTHERN FINGER LAKES INC","Department of Health","C026995",99991,"","06/30/2016","6 Month Contract Extension","09/18/2015"
"Amendment","PLANNED PARENTHOOD OF THE SOUTHERN FINGER LAKES INC","Department of Health","C026995",99991,"","12/31/2016","ADD MONEY AND TIME","08/30/2016"
"Amendment","PLANNED PARENTHOOD OF THE SOUTHERN FINGER LAKES INC","Department of Health","C027050",299888,"","","other amendment - WD","01/30/2013"
"Amendment","PLANNED PARENTHOOD OF THE SOUTHERN FINGER LAKES INC","Department of Health","C027050",907996,"","12/31/2013","Renewal Amendment","03/29/2013"
"Amendment","PLANNED PARENTHOOD OF THE SOUTHERN FINGER LAKES INC","Department of Health","C027050",301971,"","","Family Planning-WD","12/20/2013"
"Amendment","PLANNED PARENTHOOD OF THE SOUTHERN FINGER LAKES INC","Department of Health","C027050",889879,"","12/31/2014","renewal amendment","03/28/2014"
"Amendment","PLANNED PARENTHOOD OF THE SOUTHERN FINGER LAKES INC","Department of Health","C027050",297963,"","","Written Directive","02/09/2015"
"Amendment","PLANNED PARENTHOOD OF THE SOUTHERN FINGER LAKES INC","Department of Health","C027050",893887,"","12/31/2015","Renewal Amendment","06/04/2015"
"Amendment","PLANNED PARENTHOOD OF THE SOUTHERN FINGER LAKES INC","Department of Health","C027050",1191850,"","12/31/2016","Adds Money and Time","02/24/2016"
"Amendment","PLANNED PARENTHOOD OF THE SOUTHERN FINGER LAKES INC","Department of Health","C027050",1191850,"","12/31/2017","ADDS TIME AND MONEY","02/16/2017"
"Amendment","PLANNED PARENTHOOD OF THE SOUTHERN FINGER LAKES INC","Department of Health","C027050",2383700,"","12/31/2019","ADDS MONEY AND TIME","03/07/2018"
"Original Contract","PLANNED PARENTHOOD OF THE SOUTHERN FINGER LAKES INC","Department of Health","C028617",617245,"10/01/2013","09/30/2018","HHS FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER INDIV","01/31/2014"
"Amendment","PLANNED PARENTHOOD OF THE SOUTHERN FINGER LAKES INC","Department of Health","C028617",83597,"","04/30/2019","ADDS TIME AND MONEY","01/24/2019"
"Original Contract","PLANNED PARENTHOOD OF THE SOUTHERN FINGER LAKES INC","Victim Services, Office of","C100168",360737.7,"10/01/2014","09/30/2017","Victim of Crime Act (VOCA)","11/21/2014"
"Amendment","PLANNED PARENTHOOD OF THE SOUTHERN FINGER LAKES INC","Victim Services, Office of","C100168",42887.89,"","09/30/2017","VICTIM ASSISTANCE PROGRAM","12/30/2016"
"Amendment","PLANNED PARENTHOOD OF THE SOUTHERN FINGER LAKES INC","Victim Services, Office of","C100168",367734.41,"","09/30/2019","Renewal","08/28/2017"
"Original Contract","PLANNED PARENTHOOD OF THE SOUTHERN FINGER LAKES INC","Victim Services, Office of","C11043GG",789499.92,"10/01/2019","09/30/2022","Victims of Crime Act","09/30/2019"
"Amendment","PLANNED PARENTHOOD OF THE SOUTHERN FINGER LAKES INC","Victim Services, Office of","C11043GG",-751588.68,"","12/31/2019","Contract close out due to assignment","05/19/2021"
"Original Contract","PLANNED PARENTHOOD OF THE SOUTHERN FINGER LAKES INC","Department of Health","C31022GG",81632,"05/01/2016","04/30/2018","Rape Crisis Program-Enough is Enough Law","07/05/2016"
"Original Contract","PLANNED PARENTHOOD OF THE SOUTHERN FINGER LAKES INC","Department of Health","C32130GG",1000000,"01/01/2017","12/31/2021","Comprehensive Adolescent Pregnancy","03/20/2017"
"Amendment","PLANNED PARENTHOOD OF THE SOUTHERN FINGER LAKES INC","Department of Health","C32130GG",-28358,"","12/31/2021","BUDGET REDUCTION","07/27/2017"
"Amendment","PLANNED PARENTHOOD OF THE SOUTHERN FINGER LAKES INC","Department of Health","C32130GG",-388060,"","12/31/2019","Contract Close Out Assignment","07/27/2020"
"Original Contract","PLANNED PARENTHOOD OF THE SOUTHERN FINGER LAKES INC","Department of Health","C32160GG",200000,"03/01/2017","02/28/2019","PRE-EXPOSURE PROPHYLAXIS GENERAL & HIV PRIMARY","03/02/2017"
"Original Contract","PLANNED PARENTHOOD OF THE SOUTHERN FINGER LAKES INC","Department of Health","C33365GG",122448,"05/01/2018","04/30/2021","RAPE CRISIS","04/11/2018"
"Amendment","PLANNED PARENTHOOD OF THE SOUTHERN FINGER LAKES INC","Department of Health","C33365GG",-62692.21,"","12/31/2019","Contract Close Out","10/21/2020"
"Amendment","PLANNED PARENTHOOD OF THE SOUTHERN FINGER LAKES INC","Victim Services, Office of","C501126",157139,"","09/30/2013","renewal amendment","10/16/2012"
"Amendment","PLANNED PARENTHOOD OF THE SOUTHERN FINGER LAKES INC","Victim Services, Office of","C501126",157139,"","09/30/2014","renewal amendment","11/12/2013"
"Original Contract","PLANNED PARENTHOOD OF THE SOUTHERN FINGER LAKES INC","Division of Criminal Justice Services","C652249",163500,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","03/07/2018"
"Amendment","PLANNED PARENTHOOD OF THE SOUTHERN FINGER LAKES INC","Division of Criminal Justice Services","C652249",163500,"","09/30/2019","RENEWAL","09/06/2018"
