*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","STEVEN E FULLER EXCAVATING INC","College at Plattsburgh","D000739",297640,"07/26/2021","08/30/2021","High temp hot water (HTHW) pipe repair","09/17/2021"
"Original Contract","STEVEN E FULLER EXCAVATING INC","Office of Parks Recreation & Historic Preservation","D004197",77250,"08/22/2012","10/21/2012","RECONSTRUCT SHOREWALL  CUMBERLAND BAY STATE PARK  CLINTON COUNTY","08/22/2012"
"Original Contract","STEVEN E FULLER EXCAVATING INC","Office of Parks Recreation & Historic Preservation","D004519",336900,"09/22/2014","05/20/2015","DOCK REPLACEMENT POINT AU ROCHE STATE PARK CLINTON COUNTY","09/22/2014"
"Original Contract","STEVEN E FULLER EXCAVATING INC","Department of Environmental Conservation","D009088",1045000,"09/19/2013","12/30/2014","SECOND POND BOAT LAUNCH SITE RECONSTRUCTION HARRIETSTOWN FRANKLIN COUNTY","09/19/2013"
"Original Contract","STEVEN E FULLER EXCAVATING INC","Department of Environmental Conservation","D009411",459900,"09/12/2014","07/14/2015","UPPER SARANAC LAKE BOAT LAUNCH RECONSTRUCTION SANTA CLARA FRANKLIN COUNTY","09/12/2014"
"Amendment","STEVEN E FULLER EXCAVATING INC","Department of Environmental Conservation","D009411",0,"","10/30/2015","CO#1-Fourteen Week NCTE-Upper Saranac Lake Boat Launch Reconstruction Santa Clara Franklin County","11/20/2015"
"Original Contract","STEVEN E FULLER EXCAVATING INC","Office of General Services - Design & Construction","D44859C",695686,"10/29/2014","09/24/2015","Provide Drainage, West Wall @ Clinton CF in Clinton County","10/29/2014"
"Amendment","STEVEN E FULLER EXCAVATING INC","Office of General Services - Design & Construction","D44859C",28528,"","10/14/2015","CO#2-Ctl#69259-Equip. Costs Due to Stop Work Order-Provide Drainage, West Wall@Clinton CF Clinton Co","08/26/2015"
"Original Contract","STEVEN E FULLER EXCAVATING INC","Office of General Services - Design & Construction","DEC396G",75000,"07/17/2013","11/14/2013","REPAIR & CLEAN UP RUPTURED SEWER MAIN FRANKLIN CF","08/23/2013"
"Original Contract","STEVEN E FULLER EXCAVATING INC","Office of General Services - Design & Construction","DEE007G",200000,"01/03/2019","05/03/2019","Repair Collapsed Manhole & Sewerline Clinton CF Clinton County","02/07/2019"
"Amendment","STEVEN E FULLER EXCAVATING INC","Office of General Services - Design & Construction","DEE007G",0,"","05/31/2019","CO#1 73928 NCTE","08/26/2019"
"Original Contract","STEVEN E FULLER EXCAVATING INC","Office of General Services - Design & Construction","DEE298G",100000,"03/05/2020","07/03/2020","Repair Leaking Sewer Line Bldg 22 Franklin Correctional Facility Franklin County","05/08/2020"
