*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","THE ADVOCACY CENTER OF TOMPKINS COUNTY","Office for the Prevention of Domestic Violence","C00034GG",122448,"05/01/2021","04/30/2022","Enough is Enough Program","07/13/2021"
"Original Contract","THE ADVOCACY CENTER OF TOMPKINS COUNTY","Office for the Prevention of Domestic Violence","C00051GG",54054.05,"07/01/2021","09/30/2022","Safe Housing Options Grant Program","08/23/2021"
"Original Contract","THE ADVOCACY CENTER OF TOMPKINS COUNTY","Division of Criminal Justice Services","C00145GG",68870,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/20/2019"
"Original Contract","THE ADVOCACY CENTER OF TOMPKINS COUNTY","Office for the Prevention of Domestic Violence","C00146GG",354060,"05/01/2022","04/30/2025","Rape Crisis","10/07/2022"
"Original Contract","THE ADVOCACY CENTER OF TOMPKINS COUNTY","Division of Criminal Justice Services","C00323GG",242280,"01/01/2021","12/31/2025","Violence Against Women Act","09/13/2021"
"Original Contract","THE ADVOCACY CENTER OF TOMPKINS COUNTY","Division of Criminal Justice Services","C01035GG",64400,"10/01/2020","09/30/2021","Sexual Assault Crisis and Prevention Program","07/15/2021"
"Amendment","THE ADVOCACY CENTER OF TOMPKINS COUNTY","Division of Criminal Justice Services","C01035GG",64400,"","09/30/2022","Renewal","02/16/2022"
"Amendment","THE ADVOCACY CENTER OF TOMPKINS COUNTY","Division of Criminal Justice Services","C01035GG",64400,"","09/30/2023","Renewal","02/03/2023"
"Amendment","THE ADVOCACY CENTER OF TOMPKINS COUNTY","Office of Children & Family Services","C025245",35319,"","03/30/2013","Renewal Amendment","06/12/2012"
"Amendment","THE ADVOCACY CENTER OF TOMPKINS COUNTY","Department of Health","C026638",-14236,"","","Other Amendment, budget decrease","12/04/2014"
"Original Contract","THE ADVOCACY CENTER OF TOMPKINS COUNTY","Office of Children & Family Services","C026829",34984,"03/31/2013","03/30/2014","DOMESTIC VIOLENCE PROG -","05/13/2013"
"Amendment","THE ADVOCACY CENTER OF TOMPKINS COUNTY","Office of Children & Family Services","C026829",32045,"","03/30/2015","renewal amendment","02/19/2014"
"Original Contract","THE ADVOCACY CENTER OF TOMPKINS COUNTY","Office of Children & Family Services","C027470",447527,"04/01/2015","03/31/2020","Federal Family Violence Prevention","04/17/2015"
"Original Contract","THE ADVOCACY CENTER OF TOMPKINS COUNTY","Office of Children & Family Services","C028781",310000,"04/01/2020","03/31/2025","Domestic violence Family Violence Prevention and Service Act","03/23/2020"
"Amendment","THE ADVOCACY CENTER OF TOMPKINS COUNTY","Office of Children & Family Services","C028781",12000,"","","Adds money","06/14/2021"
"Original Contract","THE ADVOCACY CENTER OF TOMPKINS COUNTY","Victim Services, Office of","C100455",375532.51,"10/01/2014","09/30/2017","Victim of Crime Act (VOCA)","11/21/2014"
"Amendment","THE ADVOCACY CENTER OF TOMPKINS COUNTY","Victim Services, Office of","C100455",44868.9,"","09/30/2017","Add Money","02/14/2017"
"Amendment","THE ADVOCACY CENTER OF TOMPKINS COUNTY","Victim Services, Office of","C100455",387301.65,"","09/30/2019","Renewal","10/23/2017"
"Original Contract","THE ADVOCACY CENTER OF TOMPKINS COUNTY","Victim Services, Office of","C100513",250265.19,"10/01/2014","09/30/2017","Victim of Crime Act (VOCA)","11/21/2014"
"Amendment","THE ADVOCACY CENTER OF TOMPKINS COUNTY","Victim Services, Office of","C100513",29475.6,"","09/30/2017","Adds Money","02/14/2017"
"Amendment","THE ADVOCACY CENTER OF TOMPKINS COUNTY","Victim Services, Office of","C100513",254181.45,"","09/30/2019","RENEWAL","10/03/2017"
"Original Contract","THE ADVOCACY CENTER OF TOMPKINS COUNTY","Victim Services, Office of","C100514",264831.41,"10/01/2014","09/30/2017","Victim of Crime Act (VOCA)","11/21/2014"
"Amendment","THE ADVOCACY CENTER OF TOMPKINS COUNTY","Victim Services, Office of","C100514",31674.45,"","09/30/2017","Adds Money","02/14/2017"
"Amendment","THE ADVOCACY CENTER OF TOMPKINS COUNTY","Victim Services, Office of","C100514",273135.14,"","09/30/2019","RENEWAL","10/03/2017"
"Original Contract","THE ADVOCACY CENTER OF TOMPKINS COUNTY","Victim Services, Office of","C10830GG",658860.58,"10/01/2018","09/30/2023","VICTIMS OF CRIME ACT","02/13/2019"
"Amendment","THE ADVOCACY CENTER OF TOMPKINS COUNTY","Victim Services, Office of","C10830GG",-151323.48,"","09/30/2022","Budget Modification","10/12/2022"
"Original Contract","THE ADVOCACY CENTER OF TOMPKINS COUNTY","Victim Services, Office of","C10901GG",2282918.61,"10/01/2019","09/30/2022","Victims of Crime Act","10/28/2019"
"Amendment","THE ADVOCACY CENTER OF TOMPKINS COUNTY","Victim Services, Office of","C10901GG",109683.85,"","","Adds money","05/17/2021"
"Original Contract","THE ADVOCACY CENTER OF TOMPKINS COUNTY","Victim Services, Office of","C11201GG",2824868.41,"10/01/2022","09/30/2025","Victims of Crime Act","12/12/2022"
"Original Contract","THE ADVOCACY CENTER OF TOMPKINS COUNTY","Department of Health","C31028GG",204082,"05/01/2016","04/30/2018","RAPE CRISIS","06/29/2016"
"Original Contract","THE ADVOCACY CENTER OF TOMPKINS COUNTY","Department of Health","C33372GG",367344,"05/01/2018","04/30/2021","RAPE CRISIS, Enough is Enough Program","04/12/2018"
"Amendment","THE ADVOCACY CENTER OF TOMPKINS COUNTY","Department of Health","C33372GG",23081,"","04/30/2021","Adds money","01/27/2021"
"Amendment","THE ADVOCACY CENTER OF TOMPKINS COUNTY","Victim Services, Office of","C501002",217903,"","09/30/2013","renewal amendment","10/11/2012"
"Amendment","THE ADVOCACY CENTER OF TOMPKINS COUNTY","Victim Services, Office of","C501002",217903,"","09/30/2014","Renewal Amendment","10/02/2013"
"Original Contract","THE ADVOCACY CENTER OF TOMPKINS COUNTY","Division of Criminal Justice Services","C652134",105839.1,"01/01/2015","12/31/2017","Services Training Officers Prosecution","09/11/2015"
"Amendment","THE ADVOCACY CENTER OF TOMPKINS COUNTY","Division of Criminal Justice Services","C652134",0,"","12/31/2017","WORKPLAN CHANGE","06/20/2016"
"Amendment","THE ADVOCACY CENTER OF TOMPKINS COUNTY","Division of Criminal Justice Services","C652134",35279.7,"","12/31/2018","RENEWAL","12/26/2017"
"Amendment","THE ADVOCACY CENTER OF TOMPKINS COUNTY","Division of Criminal Justice Services","C652134",35279.7,"","12/31/2019","RENEWAL","12/13/2018"
"Amendment","THE ADVOCACY CENTER OF TOMPKINS COUNTY","Division of Criminal Justice Services","C652134",35279.7,"","12/31/2020","Adds Time and Money","01/13/2020"
"Original Contract","THE ADVOCACY CENTER OF TOMPKINS COUNTY","Division of Criminal Justice Services","C652273",71000,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","02/26/2018"
"Amendment","THE ADVOCACY CENTER OF TOMPKINS COUNTY","Division of Criminal Justice Services","C652273",71000,"","09/30/2019","RENEWAL","09/14/2018"
