*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HYDE-STONE MECHANICAL CONTRACTORS INC","Sunmount Developmental Disabilities Service Office","C0SSU00396",451229.29,"08/01/2021","07/31/2026","HVAC services Clinton, Essex, Franklin and St. Lawrence Counties","07/07/2021"
"Original Contract","HYDE-STONE MECHANICAL CONTRACTORS INC","College at Potsdam","D000802",1423000,"01/26/2023","08/14/2023","Replace Maxcy Hall Ice Arena ammonia chiller","01/26/2023"
"Amendment","HYDE-STONE MECHANICAL CONTRACTORS INC","College at Potsdam","D000802",48754,"","","Change order #1 is to drain, flush, fill ice rink ethylene glycol loop","05/02/2023"
"Amendment","HYDE-STONE MECHANICAL CONTRACTORS INC","College at Potsdam","D000802",33312.18,"","","Change order two for various changes","01/30/2024"
"Original Contract","HYDE-STONE MECHANICAL CONTRACTORS INC","Office of Parks Recreation & Historic Preservation","D004682",59200,"08/18/2015","09/03/2016","Beach Bathhouse Higley Flow State Park Thousand Islands Region, St Lawrence Co-Plumbing Construction","08/18/2015"
"Original Contract","HYDE-STONE MECHANICAL CONTRACTORS INC","Office of Parks Recreation & Historic Preservation","D005442",98935,"06/11/2019","01/07/2020","Construct Rental Cottages Westcott Beach State Park Jefferson County Plumbing","06/11/2019"
"Amendment","HYDE-STONE MECHANICAL CONTRACTORS INC","Office of Parks Recreation & Historic Preservation","D005442",0,"","05/29/2020","CO#1 NCTE","01/15/2020"
"Amendment","HYDE-STONE MECHANICAL CONTRACTORS INC","Office of Parks Recreation & Historic Preservation","D005442",17896,"","","CO# 2 Relocate Plumbing Fixtures","04/22/2020"
"Original Contract","HYDE-STONE MECHANICAL CONTRACTORS INC","Department of Transportation","D265074",245045,"11/21/2023","07/31/2025","Adirondack Railroad Maintenance Shed on Route 3 in the Village of Tupper Lake in Franklin County","11/21/2023"
"Original Contract","HYDE-STONE MECHANICAL CONTRACTORS INC","Department of Transportation","D265075",121064,"11/21/2023","07/31/2025","Adirondack Railroad Maintenance Shed on Route 3 in the Village of Tupper Lake in Franklin County","11/21/2023"
"Original Contract","HYDE-STONE MECHANICAL CONTRACTORS INC","Office of General Services - Design & Construction","D44322H",290216,"06/27/2012","04/23/2013","RENOVATE FREEZERS & COOLERS & ADD ROOF CANOPY BLDG 111 WATERTOWN CF","06/27/2012"
"Original Contract","HYDE-STONE MECHANICAL CONTRACTORS INC","Office of General Services - Design & Construction","D45523H",301900,"10/23/2017","08/23/2020","Miscellaneous Upgrades DOT Region 7 St. Lawrence County (H)","10/23/2017"
"Amendment","HYDE-STONE MECHANICAL CONTRACTORS INC","Office of General Services - Design & Construction","D45523H",0,"","08/15/2020","CO#2  72048 Miscellaneous Upgrades Region 7 Ogdensburg  deleting 8 days","01/18/2018"
"Original Contract","HYDE-STONE MECHANICAL CONTRACTORS INC","Office of General Services - Design & Construction","D46019H",3117598,"03/18/2021","10/25/2023","HVAC replace hot water heat exchanges bldgs 1 2 3 4-19 23 & 29 Gouverneur CF St Lawrence County","03/18/2021"
"Amendment","HYDE-STONE MECHANICAL CONTRACTORS INC","Office of General Services - Design & Construction","D46019H",29049,"","","CO#1 77123 field office trailer rental","05/20/2022"
"Amendment","HYDE-STONE MECHANICAL CONTRACTORS INC","Office of General Services - Design & Construction","D46019H",13513,"","","CO #2 77320 DDC panel","07/21/2022"
"Amendment","HYDE-STONE MECHANICAL CONTRACTORS INC","Office of General Services - Design & Construction","D46019H",-11694,"","","CO#3 77924 gypsum ceiling demo credit & add access door & unistrut install","01/18/2023"
"Amendment","HYDE-STONE MECHANICAL CONTRACTORS INC","Office of General Services - Design & Construction","D46019H",15318,"","","CO# 5 77123A Field office trailer","06/15/2023"
"Amendment","HYDE-STONE MECHANICAL CONTRACTORS INC","Office of General Services - Design & Construction","D46019H",247044,"","","CO#4 78278 Replace powerhouse distribution pumps","07/03/2023"
"Amendment","HYDE-STONE MECHANICAL CONTRACTORS INC","Office of General Services - Design & Construction","D46019H",309361,"","","CO #6 78525 Modify direct digital controls","11/17/2023"
"Amendment","HYDE-STONE MECHANICAL CONTRACTORS INC","Office of General Services - Design & Construction","D46019H",0,"","10/03/2024","CO#7 No cost time extension","01/19/2024"
"Amendment","HYDE-STONE MECHANICAL CONTRACTORS INC","Office of General Services - Design & Construction","D46019H",13457,"","","CO#8 77123B Field office rental","03/18/2024"
"Original Contract","HYDE-STONE MECHANICAL CONTRACTORS INC","Office of General Services - Design & Construction","DED909P",100000,"09/11/2018","01/09/2019","Repair & Replace Sewage Ejector Pumps Bldg 64 Mohawk Valley PC Oneida County","11/06/2018"
"Original Contract","HYDE-STONE MECHANICAL CONTRACTORS INC","Office of General Services - Design & Construction","DED929H",200000,"09/27/2018","01/25/2019","Investigate Repair DHW Line & Heating Line Altona CF Clinton County","11/29/2018"
"Original Contract","HYDE-STONE MECHANICAL CONTRACTORS INC","Office of General Services - Design & Construction","DED999H",250000,"12/20/2018","04/19/2019","Repair Steam Leak Bridge View Building St. Lawrence PC Clinton County","01/18/2019"
"Original Contract","HYDE-STONE MECHANICAL CONTRACTORS INC","Office of General Services - Design & Construction","DEE185H",100000,"10/03/2019","01/31/2020","Repair Steam Leak Mid State Correctional Facility Oneida County","10/30/2019"
"Original Contract","HYDE-STONE MECHANICAL CONTRACTORS INC","Office of General Services - Design & Construction","DM3188H",141000,"09/08/2023","05/21/2025","Repair elevators in Buildings 8 9 & 11 Upstate CF in Franklin County","09/08/2023"
"Amendment","HYDE-STONE MECHANICAL CONTRACTORS INC","Office of General Services - Design & Construction","DM3188H",3274,"","","CO#1 79562 Condensing unit relocation","03/05/2024"
