*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AAA CONTRACTING SERVICES CORP","Dormitory Authority of the State of New York","D211782",1868547.44,"01/30/2020","03/18/2020","PA Filed Contract - Broad Channel American Legion miscellaneous improvements and asbestos abatement","02/11/2020"
"Original Contract","AAA CONTRACTING SERVICES CORP","Dormitory Authority of the State of New York","D212082",1286000,"04/14/2020","06/20/2020","PA Filed Contract - Gerrittsen Beach fire department storm hardening and asbestos abatement","04/17/2020"
"Original Contract","ABCD CONSTRUCTION CORP","Dormitory Authority of the State of New York","D212417",4290840,"04/28/2020","08/21/2020","PA Filed Contract Medgar Evers College Bedford building roof replacement and asbestos abatement","04/30/2020"
"Original Contract","ASH CONTRACTING CORP","Dormitory Authority of the State of New York","D212059",1800000,"03/03/2020","02/09/2021","PA Filed Contract University Settlement Society Resiliency Improvements & Asbestos Abatement","03/09/2020"
"Original Contract","BRG CORPORATION","Dormitory Authority of the State of New York","D212368",1100000,"02/11/2020","07/31/2020","PA Filed Contract Geneseo Onondaga Hall Window Replacement & Hazardous Materials Abatement","02/14/2020"
"Original Contract","BURGIO & CAMPOFELICE INC","Dormitory Authority of the State of New York","D212247",2433000,"03/13/2020","07/31/2020","PA Filed Contract SUNY at Buffalo Bathroom Rehabilitation & Hazardous Materials Abatement","03/16/2020"
"Original Contract","CITNALTA CONSTRUCTION CORP","Dormitory Authority of the State of New York","D212077",71621000,"03/06/2020","07/16/2022","PA Filed Contract - Lehman College Nursing Education Research and Practice Center asbestos abatement","03/13/2020"
"Original Contract","CONSTRUCTOMICS LLC","Dormitory Authority of the State of New York","D211613",6337300,"12/26/2019","03/31/2021","PA Filed Contract -  Sustainable Fuels Development Project and HAZMAT Abatement Bronx College","01/13/2020"
"Original Contract","DAVIS BRODY BOND LLP","Dormitory Authority of the State of New York","C212690",2906922,"01/02/2021","12/31/2023","Design services phase 2 Field Building 17 Lexington Baruch College New York County","12/10/2020"
"Original Contract","DIGESARE MECHANICAL INC","Dormitory Authority of the State of New York","D212476",1363000,"03/19/2020","10/15/2021","PA Filed Contract Sunmount DDSO deaerator replacement asbestos abatement and HVAC work","08/21/2020"
"Original Contract","GLASS ARMOR OF NEW YORK INC","Dormitory Authority of the State of New York","D212050",7443000,"01/31/2020","02/26/2021","PA Filed Contract - City College North Academic Center fuel tank replacement and asbestos abatement","02/19/2020"
"Original Contract","INTERMEDIA GROUP INC","Dormitory Authority of the State of New York","C210389",1060000,"08/29/2019","02/26/2021","PA Filed Contract furnish and provide consulting services to CUNY Data Center","09/14/2020"
"Amendment","INTERMEDIA GROUP INC","Dormitory Authority of the State of New York","C210389",178752,"","04/29/2022","PA Filed Contract extension of consulting services","08/27/2021"
"Original Contract","KIRCHER CONSTRUCTION INC","Dormitory Authority of the State of New York","D212034",1243000,"05/08/2020","11/30/2021","PA Filed Contract Perry & Briggs Halls structure and patio repairs and hazardous materials abatement","08/25/2020"
"Original Contract","KOCHENDORFER GROUP USA INC","Dormitory Authority of the State of New York","D212053",1798000,"03/03/2020","04/30/2021","PA Filed Contract 301 Henry Street Settlement New Natural Gas Generators & Asbestos Abatement","03/09/2020"
"Original Contract","LANDRY MECHANICAL CONTRACTORS","Dormitory Authority of the State of New York","D212322",1021000,"02/06/2020","12/20/2020","PA Filed Contract Newark Campus Air Handling Unit Replacement & Hazardous Materials Abatement","02/12/2020"
"Original Contract","LECHASE CONSTRUCTION SERVICES LLC","Dormitory Authority of the State of New York","C210735",3249299,"11/27/2019","07/10/2020","PA Filed Contract renovations to Smith and Casey Towers at State University of New York","09/14/2020"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","Dormitory Authority of the State of New York","C210735",7351944,"","","PA Filed Contract award remaining trade agreements and adjust bonds and insurance","10/19/2020"
"Original Contract","LOUIS C ALLEGRONE INC","Dormitory Authority of the State of New York","D212424",1022000,"05/08/2020","08/07/2020","PA Filed Contract Stuyvesant Tower sealer restoration","08/25/2020"
"Original Contract","MENGLER MECHANICAL INC","Dormitory Authority of the State of New York","D213940",4872000,"08/04/2020","10/15/2021","PA Filed Contract Hudson Valley DDSO AHU replacement","09/18/2020"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Dormitory Authority of the State of New York","C211794",3578544,"12/23/2019","03/23/2020","PA Filed Contract - Cash Management PeopleSoft implementation","01/09/2020"
"Original Contract","NIRAM INC","Dormitory Authority of the State of New York","D212196",4573000,"02/06/2020","08/05/2020","PA Filed Contract - New Paltz College Bouton Hall bathroom renovation phase II","02/12/2020"
"Original Contract","NIRAM INC","Dormitory Authority of the State of New York","D212536",1283000,"05/08/2020","08/07/2020","PA Filed Contract SUNY College at Purchase Commons Building S sprinkler installation","09/18/2020"
"Original Contract","NIRAM INC","Dormitory Authority of the State of New York","D212537",1283000,"05/08/2020","08/07/2020","PA Filed Contract SUNY College at Purchase Commons Building M sprinkler installation","09/18/2020"
"Original Contract","SAVARINO COMPANIES LLC","Dormitory Authority of the State of New York","D212367",17957933,"02/13/2020","07/22/2022","PA Filed Contract - Mackenzie Hall phase 3 renovations and associated asbestos and PCB abatements","02/19/2020"
"Original Contract","SH5 CONSTRUCTION CORPORATION","Dormitory Authority of the State of New York","D212361",866185.6,"04/17/2020","08/20/2020","PA Filed Contract Roosevelt Hall roof replacement and asbestos abatement","08/21/2020"
"Original Contract","STALCO CONSTRUCTION INC","Dormitory Authority of the State of New York","D212315",2339534,"06/04/2020","08/30/2020","PA Filed Contract  Broad Channel Athletic Club storage building","08/21/2020"
"Original Contract","TITAN ROOFING INC","Dormitory Authority of the State of New York","D212960",2035760,"08/06/2020","11/13/2020","PA Filed Contract Broome DDSO Buildings 1 & 1G Roof Replacement","09/18/2020"
"Original Contract","VANGUARD CONSTRUCTION & DEVELOPMENT CORP","Dormitory Authority of the State of New York","D212026",4608899,"01/24/2020","04/30/2021","PA Filed Contract - The City University of New York Graduate Center","01/30/2020"
