*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Long Island Power Authority","C0001000",700000000,"06/10/2021","12/31/2050","Purchase of Tier 1 Renewable Energy Credits","06/23/2021"
"Original Contract","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Office of Homeland Security and Emergency Services","C000690",4572984,"07/26/2013","07/26/2015","HAZARD MITIGATION GRANT PROGRAM","05/06/2015"
"Amendment","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Office of Homeland Security and Emergency Services","C000690",8324328,"","07/26/2015","Adding Money","12/31/2015"
"Amendment","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Office of Homeland Security and Emergency Services","C000690",0,"","07/26/2016","Time Extension","12/31/2015"
"Amendment","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Office of Homeland Security and Emergency Services","C000690",6485403,"","01/26/2018","ADDS TIME AND MONEY","11/09/2016"
"Amendment","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Office of Homeland Security and Emergency Services","C000690",6485404,"","01/26/2019","ADDS TIME AND MONEY","11/21/2018"
"Amendment","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Office of Homeland Security and Emergency Services","C000690",301281.42,"","","Adds Money","12/24/2019"
"Original Contract","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Long Island Power Authority","C000735",1600000,"04/01/2011","03/31/2012","R&D Funding Agreement 2010-11","07/05/2012"
"Original Contract","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Long Island Power Authority","C000759",1600000,"04/01/2012","03/31/2013","Research and development projects between LIPA and NYSERDA","10/19/2012"
"Original Contract","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Long Island Power Authority","C000769",1600000,"04/01/2013","03/31/2014","Funding Agreement for Research and development projects between LIPA and NYSERDA","05/21/2013"
"Original Contract","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Long Island Power Authority","C000895",114000000,"12/19/2016","03/31/2019","Purchase of ZECs from NYSERDA","06/29/2017"
"Amendment","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Long Island Power Authority","C000895",-57276721.29,"","","Contract Reconciliation and Close Out","07/16/2019"
"Original Contract","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Long Island Power Authority","C000943",58400000,"04/01/2018","03/31/2020","Purchase of Zero Emission Credits (ZECs)","11/05/2018"
"Original Contract","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Long Island Power Authority","C000951",820000000,"04/01/2019","03/31/2030","Purchase of ZECs from NYSERDA - Tranches 2-6","07/18/2019"
"Amendment","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Long Island Power Authority","C000951",0,"","03/31/2029","New payment method","03/27/2020"
"Original Contract","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Long Island Power Authority","C001008",25000000,"12/14/2021","12/31/2026","Tier 2 Renewable Energy Credits program","02/09/2022"
"Original Contract","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Office of General Services","C003748",35971592.28,"12/19/2016","03/31/2029","ZERO EMISSION CREDIT ( ZEC)  PURCHASES CLEAN ENERGY STANDARD ORDER  STATEWIDE","10/20/2017"
"Amendment","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Office of General Services","C003748",-31277773.28,"","03/31/2019","Contract Closeout","01/27/2020"
"Original Contract","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","State University of New York - System Administration","C003774",230000,"10/15/2020","12/31/2025","Purchase of tier 2 renewable energy certificates","06/25/2021"
"Amendment","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Department of Environmental Conservation","C003952",0,"","02/01/2016","Contract Extension","06/18/2014"
"Amendment","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Department of Environmental Conservation","C007575",300699,"","09/30/2013","SA #3 YEAR 4 AMENDMENT SHARED COST SCHOOL BUS DIESEL RETROFIT PROGRAM","12/07/2012"
"Original Contract","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Department of Environmental Conservation","C008702",688000,"04/01/2012","12/31/2015","OWB/COMMUNITY AIR TOXICS SCREENING","08/08/2014"
"Original Contract","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Department of Environmental Conservation","C009262",157562,"10/01/2013","09/30/2014","STATE CLEAN DIESEL - NYSERDA P","06/05/2014"
"Amendment","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Department of Environmental Conservation","C009262",122474,"","09/30/2015","Additional Funding and Time for Clean Diesel Grant - NYSERDA Programs","02/27/2015"
"Amendment","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Department of Environmental Conservation","C009262",297766,"","09/30/2016","STATE CLEAN DIESEL - NYSERDA PROGRAMS, 1 YEAR RENEWAL","07/20/2016"
"Amendment","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Department of Environmental Conservation","C009262",0,"","09/30/2017","1 year renewal","12/22/2016"
"Amendment","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Department of Transportation","C012668",-2024421.89,"","04/01/2013","Contract Amount Adjustment to Close Out the Contract","08/10/2016"
"Amendment","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Department of Transportation","C030749",0,"","12/31/2014","2 YEAR EXTENSION AMENDMENT  - NYSDOT/NYSERDA RESEARCH PARTNERSHIP","03/28/2013"
"Amendment","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Department of Transportation","C030749",-673166.96,"","","Funds reduction to close out contract","09/30/2021"
"Amendment","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Department of Transportation","C030795",0,"","06/30/2018","New York State Electric Vehicle Voucher Incentive Program - Time Extension","01/26/2017"
"Amendment","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Department of Transportation","C030795",0,"","02/28/2019","No cost time extension","02/05/2019"
"Amendment","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Department of Transportation","C030795",-3480495.54,"","","Contract closeout","03/22/2022"
"Original Contract","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Department of Transportation","C031105",10000000,"07/01/2013","06/30/2018","NYSDOT/NYSERDA RESEARCH TERM AGREEMENT","03/14/2014"
"Amendment","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Department of Transportation","C031105",0,"","06/30/2020","2 Year Renewal","05/23/2018"
"Amendment","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Department of Transportation","C031105",0,"","06/30/2021","One year renewal","05/19/2020"
"Amendment","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Department of Transportation","C031105",0,"","06/30/2023","Maintenance Term two-year extension","02/18/2022"
"Original Contract","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Department of Transportation","C037718",11000000,"03/01/2019","02/29/2024","Clean Vehicle Voucher Incentive Program","03/15/2019"
"Amendment","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Department of Transportation","C037718",0,"","02/28/2026","Two-year, no cost time extension for NYSERDA Clean Vehicle Voucher Incentive Program","04/04/2024"
"Amendment","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Department of Transportation","D033322",0,"","12/31/2014","No Cost Time Extension","10/11/2013"
"Amendment","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Department of Transportation","D033322",0,"","06/30/2015","No Cost Time Extension","01/29/2015"
"Amendment","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Department of Transportation","D033417",796000,"","","Adds Money","07/03/2015"
"Amendment","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Department of Transportation","D033417",0,"","12/31/2018","NO COST TIME EXTENSION","06/07/2018"
"Original Contract","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Department of Transportation","D033675",4500000,"09/23/2011","10/31/2014","New York City Private Fleet Diesel Emission Reduction Program","08/06/2012"
"Amendment","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Department of Transportation","D033675",0,"","12/31/2016","No cost time extension","08/28/2014"
"Amendment","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Department of Transportation","D033676",0,"","12/31/2016","No cost time extension","08/14/2014"
"Amendment","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Department of Transportation","D033676",2500000,"","12/31/2018","ADD MONEY AND TIME","12/27/2016"
"Original Contract","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Long Island Power Authority","X000587",6000000,"03/29/2010","03/28/2011","NYSERDA/LIPA SOLAR PIONEER FUNDING MOU","03/29/2010"
"Original Contract","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Long Island Power Authority","X000654",7535500,"10/15/2010","10/14/2011","AGREEMENT TO PROVIDE FUNDING TO LIPA FOR COSTS ASSOCIATED WITH ENXCO'S INTERCONNECTION FACILITIES","10/15/2010"
"Original Contract","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Long Island Power Authority","X000768",19600000,"07/15/2013","12/31/2014","Solar Pioneer Program Funding Agreement","07/15/2013"
"Original Contract","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Long Island Power Authority","X000825",10000000,"01/01/2016","12/31/2018","Increase Funding for Solar Energy Collaborative Program and Energy Efficiency and Renewable Program","12/16/2015"
"Original Contract","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Long Island Power Authority","X000825",104200000,"01/01/2014","12/31/2018","Statewide Solar Energy Collaborative Program and Energy Efficiency and Renewable Program Support","11/07/2014"
"Original Contract","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Long Island Power Authority","X000826",99800000,"12/08/2016","12/31/2018","Memorandum of Understanding for Funding a Collaborative Clean Energy and Energy Efficiency Program","12/08/2016"
"Original Contract","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Long Island Power Authority","X000828",50000000,"09/13/2019","06/30/2022","Funding a Collaborative Clean Energy and Energy Efficiency Program","09/13/2019"
"Original Contract","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Office of Homeland Security and Emergency Services","X003177",623000,"03/01/2011","08/30/2012","COOPERATIVE AGREEMENT ENERGY ASSURANCE PLANNING","04/13/2011"
"Original Contract","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Office of General Services","X003994",34988,"10/18/2018","12/31/2019","Cooler Installation Project Global Foundries Malta Saratoga County","08/29/2019"
"Original Contract","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Office of General Services","X004324",37827,"09/23/2020","12/31/2022","Confirming boundary & planimetric survey Saratoga Technology + Energy Park Saratoga County","06/17/2022"
"Original Contract","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Office of General Services","X004467",48253,"08/06/2012","12/31/2022","Design document & code review Saratoga Tech Park Malta Saratoga County","02/18/2022"
"Original Contract","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Office of General Services","X004468",30000,"05/07/2021","03/31/2026","Building & fire code compliance services clean room rehab 345 Hermes Rd  Malta Saratoga County","03/22/2022"
"Original Contract","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Office of General Services","X004554",140000,"04/29/2021","06/28/2024","Permitting inspection service Building 2 345 Hermes Rd Malta Satatoga County","04/12/2023"
"Original Contract","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Office of Mental Health","X008436",4750,"08/01/2010","09/01/2011","ENERGY REBATE AGRMNT 20398  INSTALL VENDING MISERS MANHATTAN KINGSBORO SOUTH BEACH AND BRONX PCS","01/27/2011"
"Original Contract","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Office of Mental Health","X008437",19697,"08/01/2010","09/01/2011","ENERGY REBATE AGRMT 20404 ENERGY SYSTEM UPGRADE KIRBY FORENSIC PC","01/24/2011"
"Original Contract","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Office of Mental Health","X008438",8033,"08/01/2010","09/01/2011","ENERGY REBATE AGREEMENT 20403  INSULATION BLANKETS MANHATTAN PC","01/27/2011"
"Original Contract","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Office of Mental Health","X008439",32000,"08/01/2010","09/01/2011","ENERGY REBATE AGREEMENT 20405  BOILER CONTROLS BUFFALO PC","01/27/2011"
"Original Contract","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Office of Mental Health","X008440",12002,"08/01/2010","09/01/2011","ENERGY REBATE AGRMNT 20402  B-80 LIGHTING CONTROLS WESTERN NY CHILDRENS PC","01/27/2011"
"Original Contract","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Office of Mental Health","X008441",38979,"08/01/2010","09/01/2011","ENERGY REBATE AGRMT 20407 INSULATE HIGH TEMP LINE BRONX PC","01/27/2011"
"Original Contract","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Office of Mental Health","X008442",31085,"08/01/2010","09/01/2011","ENERGY REBATE AGREEMENT 20406  LIGHTING RETROFIT SOUTH CAMPUS, CREEDMOOR PC","01/27/2011"
"Original Contract","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Office of Mental Health","X008443",228600,"08/01/2010","09/01/2011","ENERGY REBATE AGREEMNT 20411 BLDG 40 HVAC CONTROLS CREEDMOOR PC","01/28/2011"
"Original Contract","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Office of Mental Health","X008444",346220,"03/15/2010","09/01/2011","ENERGY REBATE AGRMNT 20413 BDG 40 LIGHTING UPGRADE CREEDMOOR PC","01/28/2011"
"Original Contract","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Department of Agriculture & Markets - State Fair","X18C371",8530,"08/22/2018","09/03/2018","Contract Activation","03/08/2018"
"Original Contract","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Department of Labor","X198646",46000,"08/01/2010","07/31/2013","REVENUE CONTRACT","07/22/2011"
"Original Contract","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Department of Labor","X198655",455700,"05/01/2012","09/30/2013","PROVIDE FUNDING FOR THE YOUTH WORKS PROGRAM","01/28/2013"
"Original Contract","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Department of Agriculture & Markets - State Fair","X19C390",8956,"08/21/2019","09/02/2019","Contract Activation","04/03/2019"
