*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PRISONERS LEGAL SERVICES OF NEW YORK","Department of State","C1001405",325000,"04/01/2019","03/31/2020","IMMIGRATION LEGALIZATION ASSISTANCE","04/25/2019"
"Amendment","PRISONERS LEGAL SERVICES OF NEW YORK","Department of State","C1001405",325000,"","03/31/2021","Renewal","08/26/2020"
"Amendment","PRISONERS LEGAL SERVICES OF NEW YORK","Department of State","C1001405",352083,"","04/30/2022","Add money and time","05/17/2021"
"Original Contract","PRISONERS LEGAL SERVICES OF NEW YORK","Department of State","C1001411",175000,"04/01/2019","03/31/2020","IMMIGRATION LEGALIZATION ASSISTANCE","04/25/2019"
"Amendment","PRISONERS LEGAL SERVICES OF NEW YORK","Department of State","C1001411",175000,"","03/31/2021","Renewal","08/26/2020"
"Amendment","PRISONERS LEGAL SERVICES OF NEW YORK","Department of State","C1001411",189583,"","04/30/2022","Adds time and money","05/13/2021"
"Original Contract","PRISONERS LEGAL SERVICES OF NEW YORK","Department of State","C1001936",2275000,"01/01/2022","12/31/2022","Immigration Legalization Assistance","03/30/2022"
"Amendment","PRISONERS LEGAL SERVICES OF NEW YORK","Department of State","C1001936",2275000,"","12/31/2023","Renewal","02/14/2023"
"Amendment","PRISONERS LEGAL SERVICES OF NEW YORK","Department of State","C1001936",1327083,"","","Adds money","10/12/2023"
"Amendment","PRISONERS LEGAL SERVICES OF NEW YORK","Department of State","C1001936",4550000,"","12/31/2024","Renewal","03/28/2024"
"Original Contract","PRISONERS LEGAL SERVICES OF NEW YORK","Division of Criminal Justice Services","C102367",2950000,"10/01/2017","09/30/2018","STATE WIDE INDIGENT LEGAL SERVICES PROGRAM","10/30/2017"
"Original Contract","PRISONERS LEGAL SERVICES OF NEW YORK","Division of Criminal Justice Services","C103233",2950000,"10/01/2018","09/30/2019","INDIGENT LEGAL SERVICES","11/05/2018"
"Original Contract","PRISONERS LEGAL SERVICES OF NEW YORK","Division of Criminal Justice Services","C103699",2200000,"10/01/2019","09/30/2020","Indigent Legal Services","12/23/2019"
"Amendment","PRISONERS LEGAL SERVICES OF NEW YORK","Division of Criminal Justice Services","C103699",0,"","12/31/2020","No Cost Time Extension","11/13/2020"
"Original Contract","PRISONERS LEGAL SERVICES OF NEW YORK","Division of Criminal Justice Services","C103701",1100000,"10/01/2019","09/30/2020","Funds for services and expenses related to legal representation to indigent inmates","12/27/2019"
"Amendment","PRISONERS LEGAL SERVICES OF NEW YORK","Division of Criminal Justice Services","C103701",0,"","12/31/2020","No cost time extension","12/03/2020"
"Original Contract","PRISONERS LEGAL SERVICES OF NEW YORK","Division of Criminal Justice Services","C103725",2200000,"01/01/2021","09/30/2021","Indigent Legal Services","03/24/2021"
"Original Contract","PRISONERS LEGAL SERVICES OF NEW YORK","Division of Criminal Justice Services","C103726",900000,"01/01/2021","12/31/2021","Legal Representation & Assistance to Indigent Inmates","03/23/2022"
"Original Contract","PRISONERS LEGAL SERVICES OF NEW YORK","Division of Criminal Justice Services","C103762",1350000,"01/01/2022","12/31/2022","Legal Services for Prisoners","09/07/2022"
"Original Contract","PRISONERS LEGAL SERVICES OF NEW YORK","Division of Criminal Justice Services","C103855",3050000,"01/01/2023","12/31/2023","Legal Counsel to Indigent Prisoners","05/05/2023"
"Original Contract","PRISONERS LEGAL SERVICES OF NEW YORK","Division of Criminal Justice Services","C104139",5300000,"10/01/2023","09/30/2024","Prisoners Legal Services","05/10/2024"
"Original Contract","PRISONERS LEGAL SERVICES OF NEW YORK","Division of Criminal Justice Services","C128202",1000000,"04/01/2012","03/31/2013","STATEWIDE INDIGENT LEGAL SERVICES FOR PERSONS REENTERING COMMUNITIES FROM STATE FACILITIES","11/13/2012"
"Original Contract","PRISONERS LEGAL SERVICES OF NEW YORK","Division of Criminal Justice Services","C128307",500000,"04/01/2012","03/31/2013","INDIGENT LEGAL SERVICES FOR PERSONS REENTERING COMMUNITIES FROM STATE FACILITIES","11/09/2012"
"Original Contract","PRISONERS LEGAL SERVICES OF NEW YORK","Division of Criminal Justice Services","C138200",1000000,"04/01/2013","03/31/2014","Legal counsel for indigent persons","10/03/2013"
"Original Contract","PRISONERS LEGAL SERVICES OF NEW YORK","Division of Criminal Justice Services","C138201",1050000,"04/01/2013","03/31/2014","Legal counsel to indigent prisoners","10/08/2013"
"Original Contract","PRISONERS LEGAL SERVICES OF NEW YORK","Community Dispute Resolution","C250540",393464,"01/01/2017","12/31/2021","Judiciary Civil Legal Service","02/23/2017"
"Original Contract","PRISONERS LEGAL SERVICES OF NEW YORK","Community Dispute Resolution","C250835",596340,"01/01/2022","12/31/2026","Judiciary Civil Legal Services","08/17/2022"
"Original Contract","PRISONERS LEGAL SERVICES OF NEW YORK","Division of Criminal Justice Services","C444147",2200000,"04/01/2014","03/31/2015","COSTS RELATED TO LEGAL REPRESENTATION AND ASSISTANCE TO INDIGENT INMATES","10/02/2014"
"Original Contract","PRISONERS LEGAL SERVICES OF NEW YORK","Division of Criminal Justice Services","C444433",3300000,"04/01/2015","09/30/2016","LEGAL ASSISTANCE AND REPRESENTATION TO INDIGENT INMATES","07/24/2015"
"Original Contract","PRISONERS LEGAL SERVICES OF NEW YORK","Division of Criminal Justice Services","C444479",2450000,"10/01/2016","09/30/2017","INDIGENT LEGAL SERVICES","09/12/2016"
"Original Contract","PRISONERS LEGAL SERVICES OF NEW YORK","Division of Criminal Justice Services","C445376",2200000,"10/01/2021","09/30/2022","Indigent Legal Services","04/20/2022"
"Amendment","PRISONERS LEGAL SERVICES OF NEW YORK","Division of Criminal Justice Services","C445376",0,"","12/31/2022","No cost time extension","01/05/2023"
"Original Contract","PRISONERS LEGAL SERVICES OF NEW YORK","Community Dispute Resolution","C501011",60000,"04/01/2012","03/31/2013","CIVIL LEGAL SERVICES","10/24/2012"
"Amendment","PRISONERS LEGAL SERVICES OF NEW YORK","Community Dispute Resolution","C501011",60000,"","03/31/2014","UCS02-0000031-5000288","08/19/2013"
"Amendment","PRISONERS LEGAL SERVICES OF NEW YORK","Community Dispute Resolution","C501011",60000,"","03/31/2015","Renewal Amendment","07/16/2014"
"Amendment","PRISONERS LEGAL SERVICES OF NEW YORK","Community Dispute Resolution","C501011",60000,"","03/31/2016","CIVIL LEGAL SERVICES","05/05/2015"
"Amendment","PRISONERS LEGAL SERVICES OF NEW YORK","Community Dispute Resolution","C501011",60000,"","03/31/2017","Renewal","06/01/2016"
