*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Mental Health","C000153",631633,"","02/01/2016","Amendment Other","04/22/2013"
"Original Contract","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Mental Health","C000181",224068,"09/10/2012","09/09/2017","CAPITAL PRESERVATION PROJECT","04/22/2013"
"Original Contract","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Department of Corrections and Community Supervision","C00022GG",41588.65,"07/01/2018","06/30/2023","VISITOR CENTERS","07/10/2018"
"Original Contract","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Division of Criminal Justice Services","C00118GG",89531,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/17/2019"
"Original Contract","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office for the Prevention of Domestic Violence","C00203GG",109164,"05/01/2022","04/30/2025","Rape Crisis","10/13/2022"
"Original Contract","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Mental Health","C00254GG",515272,"07/06/2015","07/05/2020","CAPITAL PRESERVATION PROJECT","12/11/2015"
"Original Contract","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Mental Health","C00260GG",9241837,"07/24/2015","07/23/2020","CAPITAL GRANT FOR NEWLY CONSTRUCTED APARTMENT BUILDING","12/30/2015"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Mental Health","C00260GG",733544,"","07/23/2020","CAPITAL PRESERVATION PROJECT","06/21/2017"
"Original Contract","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Mental Health","C00314GG",532797,"05/15/2018","05/14/2023","CAPITAL PRESERVATION PROJECT","12/13/2018"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Mental Health","C00314GG",74329.25,"","","Adds money","12/14/2020"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Mental Health","C00314GG",0,"","05/14/2025","No cost time extension","11/21/2023"
"Original Contract","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Division of Criminal Justice Services","C00344GG",250000,"01/01/2021","12/31/2025","Violence Against Women","10/07/2021"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Mental Health","C007292",58209,"","12/31/2013","Renewal Amendment","03/12/2013"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Mental Health","C007292",78841,"","12/31/2014","Renewal Amendment","02/11/2014"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Mental Health","C007292",19710,"","","Fifth quarter financing","12/12/2014"
"Original Contract","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Division of Criminal Justice Services","C01007GG",83720,"10/01/2020","09/30/2021","Sexual Assault Crisis and Prevention Program","05/21/2021"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Division of Criminal Justice Services","C01007GG",83720,"","09/30/2022","Renewal","02/23/2022"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Division of Criminal Justice Services","C01007GG",83720,"","09/30/2023","Add money","05/19/2023"
"Original Contract","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","State Education Department","C011481",298074,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","01/22/2014"
"Original Contract","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","State Education Department","C013515",263394,"01/01/2019","12/31/2023","PROV VOCATIONAL REHAB SERVICES","12/07/2018"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","State Education Department","C013515",-13074,"","","Budget modification","03/30/2023"
"Original Contract","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Mental Health","C020089",435641,"01/01/2015","12/31/2019","UPSTATE RESIDENTIAL PROGRAM","02/13/2015"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Mental Health","C020089",676157,"","","ADDS MONEY","09/20/2018"
"Original Contract","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Mental Health","C020715",292967,"01/01/2018","06/30/2019","2014 SUPPORTED SRO PROGRAM DEVELOPMENT","07/20/2018"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Children & Family Services","C025858",71975,"","09/30/2013","renewal","10/23/2012"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Children & Family Services","C025858",71975,"","09/30/2014","Renewal Amendment","10/25/2013"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Children & Family Services","C025859",119958,"","09/30/2013","RENEWAL AMENDMENT","10/24/2012"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Children & Family Services","C025859",119958,"","09/30/2014","Renewal Amendment","10/25/2013"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Department of Health","C026618",0,"","06/30/2015","Other amendment","10/09/2012"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Department of Health","C026618",-28473,"","","Other Amendment-Budget Decrease","11/25/2014"
"Original Contract","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Children & Family Services","C026687",687500,"11/15/2012","11/14/2017","ADVANTAGE AFTER SCHOOL","01/08/2013"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Children & Family Services","C026687",103125,"","06/30/2018","ADDS MONEY AND TIME","04/10/2018"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Children & Family Services","C026687",137500,"","06/30/2019","ADD TIME AND MONEY","11/29/2018"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Children & Family Services","C026687",66546,"","","Mandatory Minimum Wage Increase","07/22/2019"
"Original Contract","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Children & Family Services","C027005",331294,"09/01/2013","11/30/2014","AMERICORPS STATE OPERATING","12/03/2013"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Children & Family Services","C027005",331294,"","11/30/2015","RENEWAL","02/17/2015"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Children & Family Services","C027005",331294,"","11/30/2016","Renewal","03/01/2016"
"Original Contract","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Children & Family Services","C027215",146686,"10/01/2013","09/30/2014","SINGLE SOURCE","05/30/2014"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Children & Family Services","C027215",170401,"","09/30/2015","SINGLE SOURCE","10/08/2014"
"Original Contract","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Children & Family Services","C027275",1030405,"10/01/2014","08/31/2019","ADVANTAGE AFTER SCHOOL PROGRAM","12/10/2014"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Children & Family Services","C027275",99737,"","","Mandatory Minimum Wage Increase","07/23/2019"
"Original Contract","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Children & Family Services","C027282",508425,"10/01/2014","08/31/2019","ADVANTAGE AFTER SCHOOL PROGRAM","12/11/2014"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Children & Family Services","C027282",49212,"","","Mandatory Minimum Wage Increase","07/22/2019"
"Original Contract","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Children & Family Services","C027698",166401,"10/01/2015","09/30/2016","MULTIDISCIPLINARY TEAM/CHILD ADVOCACY","09/22/2015"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Children & Family Services","C027698",162113,"","09/30/2017","CHILD ADVOCACY CENTERS/MULTI DISCIPLINARY TEAMS","08/30/2016"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Children & Family Services","C027698",157752,"","09/30/2018","RENEWAL","10/02/2017"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Children & Family Services","C027698",157752,"","09/30/2019","RENEWAL","10/12/2018"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Children & Family Services","C027698",144982,"","09/30/2020","Renewal","09/09/2019"
"Original Contract","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Children & Family Services","C027908",412455,"09/01/2016","11/30/2017","AmeriCorps Formula Pool","12/05/2016"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Children & Family Services","C027908",412455,"","11/30/2018","RENEWAL","02/20/2018"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Children & Family Services","C027908",412455,"","11/30/2019","Renewal","01/31/2019"
"Original Contract","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Children & Family Services","C028547",1261839,"09/01/2019","11/30/2022","NYS AmeriCorps 2019 Formula Pool","09/20/2019"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Children & Family Services","C028547",-83488,"","","Budget modification","10/21/2021"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Children & Family Services","C028547",82811,"","","Adds money","07/18/2022"
"Original Contract","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Children & Family Services","C028644",724660,"09/01/2019","08/31/2024","Advantage After School Program","11/24/2020"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Children & Family Services","C028644",0,"","08/31/2025","Adds time","06/01/2022"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Children & Family Services","C028644",-125743.73,"","08/31/2025","Budget modification","11/03/2023"
"Original Contract","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Children & Family Services","C028645",780300,"09/01/2019","08/31/2024","Advantage After School Program","11/24/2020"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Children & Family Services","C028645",0,"","08/31/2025","No cost time extension","08/29/2022"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Children & Family Services","C028645",-409438.98,"","08/31/2025","Budget modification","10/27/2023"
"Original Contract","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Children & Family Services","C028656",1183800,"09/01/2019","08/31/2024","Advantage After School Program","12/01/2020"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Children & Family Services","C028656",0,"","08/31/2025","No cost time extension","05/11/2022"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Children & Family Services","C028656",-500666.34,"","08/31/2025","Budget modification","10/27/2023"
"Original Contract","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Children & Family Services","C028980",731020,"10/01/2020","09/30/2025","Child Advocacy Centers/Multi Disciplinary Teams","12/07/2020"
"Original Contract","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Children & Family Services","C029610",1266540,"09/01/2022","11/30/2025","AmeriCorps","10/24/2022"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Children & Family Services","C029610",749410,"","","Adds money","10/23/2023"
"Original Contract","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Victim Services, Office of","C100344",165312.23,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/29/2014"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Victim Services, Office of","C100344",19553.25,"","09/30/2017","ADD MONEY","01/04/2017"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Victim Services, Office of","C100344",167063.22,"","09/30/2019","Renewal","09/07/2017"
"Original Contract","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Victim Services, Office of","C100520",627430.52,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT VOCA","11/03/2014"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Victim Services, Office of","C100520",74395.13,"","09/30/2017","ADD MONEY","12/23/2016"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Victim Services, Office of","C100520",635325.79,"","09/30/2019","Renewal","09/07/2017"
"Original Contract","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Victim Services, Office of","C10995GG",740863.69,"10/01/2019","09/30/2022","Victims of Crime Act","09/20/2019"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Victim Services, Office of","C10995GG",35595.12,"","","Adds money","03/08/2021"
"Original Contract","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Victim Services, Office of","C10996GG",945208.6,"10/01/2019","09/30/2022","Victims of Crime Act (VOCA) 2019","10/02/2019"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Victim Services, Office of","C10996GG",45412.97,"","","Adds money","03/09/2021"
"Original Contract","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Victim Services, Office of","C11304GG",1014501.49,"10/01/2022","09/30/2025","Victims of Crime Act","05/30/2023"
"Original Contract","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Victim Services, Office of","C11305GG",982166.95,"10/01/2022","09/30/2025","Victims of Crime Act","06/01/2023"
"Original Contract","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Victim Services, Office of","C20031GG",138077.16,"09/01/2017","08/31/2019","VOCA Forensic Interviewers and Equipment","11/28/2017"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Victim Services, Office of","C20031GG",0,"","09/30/2019","Adds time Victims of Crime Act Forensic Interviewers and Equipment","10/15/2019"
"Original Contract","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Mental Health","C20935GG",2720279,"01/01/2020","12/31/2024","Upstate Residential Program","02/24/2020"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Mental Health","C20935GG",316899,"","","Adds Money","07/07/2023"
"Original Contract","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Mental Health","C21254GG",118986,"01/07/2021","12/31/2024","Contract assignment","01/27/2021"
"Original Contract","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Department of Health","C31002GG",81632,"05/01/2016","04/30/2018","Rape Crisis Program - Enough is Enough","06/30/2016"
"Original Contract","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Department of Health","C33352GG",122448,"05/01/2018","04/30/2021","RAPE CRISIS","04/16/2018"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Department of Health","C33352GG",7694,"","","Adds money","11/20/2020"
"Original Contract","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Victim Services, Office of","C501169C",186696,"07/25/2012","09/30/2013","Victm Assistance Grant","06/06/2013"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Victim Services, Office of","C501169C",186696,"","09/30/2014","renewal amendment","09/19/2013"
"Original Contract","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Division of Criminal Justice Services","C652246",92300,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","02/08/2018"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Division of Criminal Justice Services","C652246",92300,"","09/30/2019","RENEWAL","08/14/2018"
