*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WSA GROUP PE PC","Department of Transportation","C000788",0,"08/01/2012","07/31/2017","PSA 3 COUNSULTANT PLANNING SER","10/23/2012"
"Amendment","WSA GROUP PE PC","Department of Transportation","C015693",0,"","11/01/2012","No cost time extension","09/10/2012"
"Amendment","WSA GROUP PE PC","Department of Transportation","C015693",-1808053.03,"","","MOHAWK-ERIE MULTIMODAL TRANSPORTATION CORRIDOR STUDY CONTRACT CLOSEOUT","03/27/2014"
"Amendment","WSA GROUP PE PC","Department of Transportation","D015137",-110184.29,"","03/30/2004","CONTRACT CLOSE OUT BIENNIAL & INTERIM BRIDGE INSPECTION REGION 9","07/19/2017"
"Amendment","WSA GROUP PE PC","Department of Transportation","D015583",-150,"","06/30/2009","CONTRACT CLOSEOUT PLANNING CORRIDOR STUDY FRANKLIN & CLINTON COUNTIES","07/18/2017"
"Amendment","WSA GROUP PE PC","Department of Transportation","D030518",-687849.34,"","02/26/2016","CONTRACT CLOSE-OUT 2008-2009 BRIDGE INVENTORY","03/25/2016"
"Amendment","WSA GROUP PE PC","Department of Transportation","D030953",318000,"","","AMEND BRIDGE INSPECTION SERVICES 2012-2013  REGION TWO","01/10/2014"
"Amendment","WSA GROUP PE PC","Department of Transportation","D030953",65500,"","","SUPPLEMENTAL AGREEMENT 2 BRIDGE INSPECTION SERVICES 2012-2013  REGION TWO","03/14/2014"
"Amendment","WSA GROUP PE PC","Department of Transportation","D030953",-332521.04,"","","Drawdown","12/13/2021"
"Original Contract","WSA GROUP PE PC","Department of Transportation","D031072",8350000,"01/01/2014","05/31/2016","BRIDGE INVENTORY 2014-15 BIENNIAL AND INTERIM BRIDGE INSPECTION REGION 1","03/07/2014"
"Amendment","WSA GROUP PE PC","Department of Transportation","D031072",-618953.47,"","","Closeout","11/04/2021"
"Original Contract","WSA GROUP PE PC","Department of Transportation","D031318",9100000,"01/01/2016","05/31/2018","BIENNIAL & INTERIM BRIDGE INSPECTION REGION 1","01/22/2016"
"Amendment","WSA GROUP PE PC","Department of Transportation","D031318",1000000,"","","Supplemental Agreement 1 2016 2017 Biennial & Interim Bridge Inspection Region 1","03/27/2018"
"Amendment","WSA GROUP PE PC","Department of Transportation","D031318",-1166240.54,"","","Closeout","03/18/2022"
"Original Contract","WSA GROUP PE PC","Department of Transportation","D037642",12626000,"01/02/2018","05/31/2020","Bridge Inventory 2018 2019 biennial & interim bridge inspection Region 8","03/20/2018"
"Amendment","WSA GROUP PE PC","Department of Transportation","D037642",3244000,"","","Supplement 1 Bridge Inventory 2018 2019 Biennial & Interim Bridge Inspection Region 8 Counties","12/05/2019"
"Original Contract","WSA GROUP PE PC","Department of Transportation","D037871",10430000,"01/01/2020","05/31/2022","Biennial & Interim Bridge Inspection Region 1 All Counties","02/06/2020"
"Original Contract","WSA GROUP PE PC","Department of Transportation","D038191",11340000,"01/11/2022","05/31/2026","Biennial & interim bridge inspection services all counties Region 1","07/11/2022"
"Amendment","WSA GROUP PE PC","Department of Transportation","D038191",15000000,"","","Supplement 1 add funds","11/17/2023"
"Amendment","WSA GROUP PE PC","New York State Thruway Authority","D214047",0,"","03/22/2015","NO COST TIME EXTENSION TO  MARCH 22 2015 CONSTRUCTION INSPECTION ALBANY DIVISION","01/10/2014"
"Amendment","WSA GROUP PE PC","New York State Thruway Authority","D214047",0,"","03/01/2016","NO COST TIME EXTENSION CONSTRUCTION INSPECTION SERVICES ALBANY DIVISION","03/09/2015"
"Amendment","WSA GROUP PE PC","New York State Thruway Authority","D214047",0,"","03/01/2017","NO COST TIME EXTENSION CONSTRUCTION INSPECTION SERVICES ALBANY DIVISION","04/18/2016"
"Original Contract","WSA GROUP PE PC","New York State Thruway Authority","D214072",3500000,"03/02/2012","03/31/2014","BIENNIAL & UNDERWATER BRIDGE INSPECTION IN NEW YORK & ALBANY DIVISIONS","04/26/2012"
"Amendment","WSA GROUP PE PC","New York State Thruway Authority","D214072",3900000,"","03/31/2016","SUPPLEMENTAL #1 BIENNIAL & UNDERWATER BRIDGE INSPECTION NEW YORK & ALBANY DIVSIONS","02/04/2014"
"Amendment","WSA GROUP PE PC","New York State Thruway Authority","D214072",0,"","10/01/2016","BIENNIAL & UNDERWATER BRIDGE INSPECTION NEW YORK & ALBANY DIVSIONS","04/07/2016"
"Amendment","WSA GROUP PE PC","New York State Thruway Authority","D214072",0,"","04/01/2017","NCTE BIENNIAL BRIDGE & UNDERWATER INSPECTION NY & ALBANY DIVISIONS","10/12/2016"
"Amendment","WSA GROUP PE PC","New York State Thruway Authority","D214072",0,"","10/01/2017","NCTE BIENNIAL BRIDGE & UNDERWATER INSPECTION NY & ALBANY DIVISIONS","04/14/2017"
"Amendment","WSA GROUP PE PC","New York State Thruway Authority","D214072",0,"","12/31/2017","NO COST TIME EXTENSION BIENNIAL BRIDGE & UNDERWATER INSPECTION NY & ALBANY DIVISIONS","10/16/2017"
"Amendment","WSA GROUP PE PC","New York State Thruway Authority","D214072",0,"","08/30/2018","No cost time extension Biennial Bridge & Underwater Inspection NY & Albany Divisions","01/10/2018"
"Original Contract","WSA GROUP PE PC","New York State Thruway Authority","D214446",2600000,"03/01/2016","06/27/2018","2016-2017 BIENNIAL BRIDGE & UNDERWATER INSPECTIONS SYRACUSE & BUFFALO DIVISIONS","04/15/2016"
"Amendment","WSA GROUP PE PC","New York State Thruway Authority","D214446",3400000,"","04/30/2020","Supplemental 1 extension & increase for underwater bridge inspections Syracuse & Buffalo Divisions","02/27/2018"
"Amendment","WSA GROUP PE PC","New York State Thruway Authority","D214446",213616,"","10/01/2020","Supplemental 02","08/28/2020"
"Original Contract","WSA GROUP PE PC","New York State Thruway Authority","D214693",2000000,"07/31/2018","04/30/2020","Biennial Bridge & Underwater Inspection Services New York & Albany Divisions","12/11/2018"
"Amendment","WSA GROUP PE PC","New York State Thruway Authority","D214693",1700000,"","","SA 1 Add 2019 Biennial Bridge & Underwater Inspection Services New York & Albany Divisions","07/23/2019"
"Original Contract","WSA GROUP PE PC","New York State Thruway Authority","D214739",4500000,"11/18/2019","03/17/2022","Biennial Bridge & Structure Inspection New York and Albany Divisions","04/13/2020"
"Amendment","WSA GROUP PE PC","New York State Thruway Authority","D214739",140000,"","","SA 1 adds funds","04/05/2022"
