*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","V GROUP INC","Department of Motor Vehicles","C000806",291200,"11/18/2013","11/17/2015","Drupal Website Administrator","03/14/2014"
"Original Contract","V GROUP INC","Office of the State Comptroller","C001095",100000,"12/16/2019","12/15/2020","Drupal analyst","12/16/2019"
"Amendment","V GROUP INC","Office of the State Comptroller","C001095",0,"","09/15/2020","Correct contract end date","12/23/2019"
"Original Contract","V GROUP INC","Office of the State Comptroller","C001118",303680,"01/06/2021","01/05/2022","Drupal Analyst and Tester to support the Drupal Content Management System (CMS)","01/06/2021"
"Amendment","V GROUP INC","Office of the State Comptroller","C001118",0,"","01/05/2023","First of one one-year renewal","12/21/2021"
"Original Contract","V GROUP INC","Attorney General, Office of the","C103384",0,"01/01/2015","12/31/2019","IT Personal Services Back Drop Contract","02/27/2015"
"Original Contract","V GROUP INC","Workers' Compensation Board","C140315",200000,"07/01/2012","12/31/2012","IT Consultant","08/06/2012"
"Original Contract","V GROUP INC","Office For People with Developmental Disabilities","CMZ447A",63000,"07/10/2012","12/31/2012","IT Consulting Services","08/23/2012"
"Amendment","V GROUP INC","Office For People with Developmental Disabilities","CMZ447A",32760,"","03/31/2013","3 Month extension","01/18/2013"
"Original Contract","V GROUP INC","Office For People with Developmental Disabilities","OCHBIT12877",424665,"10/10/2023","04/09/2026","Hourly based IT services (HBITS) Expert Project Manager, 73012, 23158, PH68633","09/27/2023"
"Original Contract","V GROUP INC","Department of Transportation","OCHBIT13293",471850,"04/11/2024","10/10/2026","Hourly based IT services (HBITS) Project Manager Expert 73012, 23158, PH68633","04/12/2024"
"Original Contract","V GROUP INC","Office of General Services","OCP000713",42500,"10/30/2019","06/30/2023","Hourly based IT services (HBITS) payment of invoices, 73012, 23158, PH68633","05/25/2023"
"Amendment","V GROUP INC","Office of General Services","OCP000713",10144.19,"","","Hourly based IT services payment of June 2023 invoices PH68633 73012 23158","07/26/2023"
"Amendment","V GROUP INC","Office of General Services","OCP000713",158000,"","03/31/2024","Additional funds for Hourly Based IT Services (HBITS) 73012, 23158, PH68633","08/10/2023"
"Original Contract","V GROUP INC","Office of General Services - Purchasing Contracts","PH65950",28000000,"11/01/2012","10/31/2017","Hourly Based IT Services (HBITS)","05/09/2013"
"Amendment","V GROUP INC","Office of General Services - Purchasing Contracts","PH65950",-10000000,"","","Contract Amount Adjustment","01/30/2015"
"Amendment","V GROUP INC","Office of General Services - Purchasing Contracts","PH65950",0,"","10/31/2018","One Year Extension","07/14/2017"
"Amendment","V GROUP INC","Office of General Services - Purchasing Contracts","PH65950",-8300000,"","","Contract Amount Adjustment","06/01/2018"
"Amendment","V GROUP INC","Office of General Services - Purchasing Contracts","PH65950",381000,"","06/30/2019","8 Month Extension","10/10/2018"
"Amendment","V GROUP INC","Office of General Services - Purchasing Contracts","PH65950",2603116.19,"","","Increase in funding to complete task orders","12/23/2019"
"Amendment","V GROUP INC","Office of General Services - Purchasing Contracts","PH65950",1400000,"","","Budget Modification","06/30/2020"
