*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ADVANCE DIGITAL SYSTEMS INC","Long Island Power Authority","C000987",2626000,"08/12/2020","08/11/2025","Utility consulting services - scopes 5D and 5F","08/12/2020"
"Amendment","ADVANCE DIGITAL SYSTEMS INC","Long Island Power Authority","C000987",700000,"","","Supplemental utility consulting services - adding scope 5A","05/07/2021"
"Amendment","ADVANCE DIGITAL SYSTEMS INC","Long Island Power Authority","C000987",3618000,"","","Increase in not to exceed amount for utility consulting","08/24/2023"
"Original Contract","AMERESCO INC","Long Island Power Authority","C000992",2770000,"08/12/2020","08/11/2025","Utility consulting services - scopes 4, 5B and 5D","08/12/2020"
"Original Contract","AMERICAN PUBLIC POWER ASSOC","Long Island Power Authority","OP000006",267194.13,"01/01/2020","12/31/2020","Membership dues 2020","02/20/2020"
"Original Contract","BANK OF AMERICA NA","Long Island Power Authority","C000961",139974722,"05/01/2020","05/01/2023","Letter of Credit Agreement for 2015 General Revenue Series 3 Notes","05/01/2020"
"Amendment","BANK OF AMERICA NA","Long Island Power Authority","C000961",0,"","09/29/2023","Extension through 9/29/2023","04/27/2023"
"Amendment","BANK OF AMERICA NA","Long Island Power Authority","C000961",109007847,"","09/28/2026","Three year extension to LIPA's General Revenue Series 3 Notes Letter of Credit","07/19/2023"
"Original Contract","BOFA SECURITIES INC","Long Island Power Authority","C000962",150000,"05/01/2020","05/01/2023","Dealer Agreement for 2015 General Revenue Series 3 Notes","05/01/2020"
"Original Contract","CHEIRON INC","Long Island Power Authority","C000999",1000000,"01/28/2021","01/27/2025","Actuarial Services","11/30/2020"
"Original Contract","DELOITTE & TOUCHE LLP","Long Island Power Authority","C000997",2528000,"08/12/2020","08/11/2025","Utility consulting services - scopes 5A and 5F","08/13/2020"
"Amendment","DELOITTE & TOUCHE LLP","Long Island Power Authority","C000997",550000,"","","Supplemental utility consulting services - adding scope 3","05/07/2021"
"Original Contract","DONNELLY & MOORE INC","Long Island Power Authority","C000978",2470000,"08/12/2020","08/11/2025","Utility consulting services - scopes 5D and 5E","08/12/2020"
"Original Contract","ENERNEX LLC","Long Island Power Authority","C000977",2453000,"08/12/2020","08/11/2025","Utility consulting services - scopes 5A, 5F, 6 and 8","08/12/2020"
"Original Contract","GUIDEHOUSE INC","Long Island Power Authority","C000975",814000,"08/12/2020","08/11/2025","Utility consulting services - scopes 2 and 5E","08/12/2020"
"Original Contract","LARGE PUBLIC POWER COUNCIL","Long Island Power Authority","OP000007",154064,"01/01/2020","12/31/2020","Membership dues for 2020","02/10/2020"
"Original Contract","LEADING RESOURCES INC","Long Island Power Authority","C000998",750000,"11/20/2020","11/19/2025","Governance consulting services","11/20/2020"
"Original Contract","LI SOLAR GENERATION LLC","Long Island Power Authority","C000956",195000000,"06/16/2020","12/30/2050","Renewable energy power purchase agreement","06/16/2020"
"Original Contract","NPTS INC","Long Island Power Authority","C000988",225000,"08/12/2020","08/11/2025","Utility consulting services - scope 2","08/12/2020"
"Original Contract","OLIVER WYMAN INC","Long Island Power Authority","C000990",2352000,"08/12/2020","08/11/2025","Utility consulting services - scope 5C","08/12/2020"
"Original Contract","PA CONSULTING GROUP INC","Long Island Power Authority","C000996",4117000,"08/12/2020","08/11/2025","Utility consulting services - scopes 1, 2, 3, 5B, 5C and 7","08/12/2020"
"Amendment","PA CONSULTING GROUP INC","Long Island Power Authority","C000996",2250000,"","","Increase in not to exceed amount for utility consulting","08/17/2023"
"Original Contract","SCOTTMADDEN INC","Long Island Power Authority","C000955",600300,"03/23/2020","03/22/2025","Regulatory support consulting services","03/06/2020"
"Original Contract","TD BANK NATIONAL ASSOC","Long Island Power Authority","C000959",223639000,"11/03/2020","11/02/2025","Letter of Credit for General Revenue Bond Notes Series GR-2","11/02/2020"
"Original Contract","TIEBRIDGE INC","Long Island Power Authority","C000980",5500000,"08/12/2020","08/11/2025","Utility consulting services - scopes 3, 5B, 5C, 5E, 6","08/13/2020"
"Amendment","TIEBRIDGE INC","Long Island Power Authority","C000980",2803200,"","","Increase in not to exceed amount for utility consulting","08/17/2023"
"Original Contract","UNIQUE COMP INC","Long Island Power Authority","C000989",3215000,"08/12/2020","08/11/2025","Utility consulting services - scopes 5D, 5E and 5F","08/12/2020"
"Original Contract","UTILLIGENT LLC","Long Island Power Authority","C000981",3900000,"08/12/2020","08/11/2025","Utility consulting services - scopes 3, 5A, 5B and 5C","08/12/2020"
"Original Contract","WELLS FARGO BANK N A","Long Island Power Authority","C000960",375000,"11/03/2020","11/02/2025","Dealer Agreement for General Revenue Bond Notes Series GR-2","11/02/2020"
