*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","EX AIR INC","Office of Parks Recreation & Historic Preservation","D004893",1965000,"12/05/2016","10/01/2017","Restaurant roof/HVAC rehab, Riverbank SP.","12/05/2016"
"Amendment","EX AIR INC","Office of Parks Recreation & Historic Preservation","D004893",0,"","12/22/2017","CO#1 NCTE Restaurant Roof/HVAC Rehab, Riverbank State Park, New York County","10/26/2017"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D43806H",0,"","01/31/2014","CO # 66124 - NCTE - Rehabilitate Elevators, Various Bldgs (H Trade), SUNY Downstate MC","10/07/2013"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D43806H",0,"","08/28/2015","CO#69292 NCTE  Rehabilitate Elevators Various Bldgs SUNY Downstate MC","08/18/2015"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D43806H",-10047,"","","CO#69046 - Delete replacement of AC System for elevators 15 & 16, Rehab Elevators, Downstate Medical","08/24/2015"
"Original Contract","EX AIR INC","Office of General Services - Design & Construction","D44696H",4745300,"03/26/2019","01/13/2022","Replace Building Management System Sing Sing CF Westchester County","03/26/2019"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D44696H",0,"","06/25/2022","Change order #1 76111 no cost time extension","06/22/2021"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D44696H",0,"","12/31/2022","CO#2 77732 no cost time extension","08/30/2022"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D44696H",-53976,"","","CO#3 78162 deletion of asbestos abatement from work scope","02/17/2023"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D44696H",12574,"","","CO#4 78176 Pressure reducing valve","03/22/2023"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D44696H",90552,"","","CO#5 78163 Provide jace controllers programming & wiring for bldgs 32 &34","03/27/2023"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D44696H",-50319,"","","CO #7 77861 Credit for removed scope of work","04/17/2023"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D44696H",0,"","06/30/2023","CO#6 78555 No cost time extension","04/28/2023"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D44696H",-11653,"","","CO#8 78736 Adding and removing and credit for conduit","06/27/2023"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D44696H",0,"","12/29/2023","CO#9 79140 No cost time extension","09/13/2023"
"Original Contract","EX AIR INC","Office of General Services - Design & Construction","D44731H",1145580,"12/11/2015","01/13/2017","Replace Boilers @ Queensboro CF","12/11/2015"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D44731H",21605,"","07/12/2017","CO# 71071, Prepare for Heating Season, Replace Boilers @ Queensboro CF","03/22/2017"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D44731H",21519,"","07/12/2017","CO 1 Rehab wastewater treatment plant Warners Service Area MP 291.50 WB","05/01/2017"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D44731H",0,"","12/30/2017","CO#3 71071B NCTE Replace Boilers Queensboro CF Queens County","08/18/2017"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D44731H",0,"","01/25/2018","CO# 4 73330 NCTE","03/01/2019"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D44731H",-2697,"","","CO#5 73403 Credit for Gas Pressure Regulators","05/09/2019"
"Original Contract","EX AIR INC","Office of General Services - Design & Construction","D44999H",1040200,"06/07/2018","05/09/2019","Replace A Block Gym Heating System, Sing Sing, Westchester County","06/07/2018"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D44999H",978,"","","CO 1 72935 Glycol backflow preventer","12/21/2018"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D44999H",1736,"","","CO #2 73141 Exhaust fan power wiring","02/28/2019"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D44999H",0,"","06/24/2019","CO#3 73612 NCTE","06/06/2019"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D44999H",0,"","11/15/2019","CO#6 744999H NCTE","10/03/2019"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D44999H",7372,"","","CO#5 73624 Security benches","10/22/2019"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D44999H",4617,"","","CO#4 73627 Security barrier and louver assembly.","10/22/2019"
"Original Contract","EX AIR INC","Office of General Services - Design & Construction","D45146P",1134100,"11/20/2019","10/20/2020","Provide Tunnel & Rack Cage Washers 10th Floor Building #4 NY PI New York County","11/20/2019"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D45146P",0,"","02/20/2021","CO#1 74971 NCTE","08/04/2020"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D45146P",0,"","03/21/2022","CO#2 76393, no cost time extension","09/10/2021"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D45146P",78136,"","","CO#3 76557 Provide additional epoxy flooring & substrate ceiling & cage wash pit repairs","12/24/2021"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D45146P",46309,"","04/20/2022","CO#4 76924 Installation of exhaust hoods","03/17/2022"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D45146P",21150,"","09/25/2022","CO #5 77420 Time extension & condensate cooler","06/23/2022"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D45146P",0,"","12/28/2022","CO 6 78087 No cost time extension","01/13/2023"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D45146P",13541,"","01/27/2023","CO 9 78134 Additional storage costs due to field conditions","01/18/2023"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D45146P",84557,"","","CO#10 78136 vivarium equipment storage delay claim","02/03/2023"
"Original Contract","EX AIR INC","Office of General Services - Design & Construction","D45153H",2241700,"06/11/2018","12/23/2020","Repair/Replace Roof Exhaust Fans Bldgs 71 81 84 & 93 Taconic CF Westchester County","06/11/2018"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D45153H",-1714,"","","CO#1 73471 Credit for Concrete Pad","05/10/2019"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D45153H",-2616,"","","CO#2 73759 Credit for deletion of bypass and gauges.","08/02/2019"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D45153H",-19883,"","","CO#3 74443 Credit for 68 core drills and 68 dampers at Building 81","05/07/2020"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D45153H",51795,"","","CO#4 74840 - Delay Claim","12/08/2020"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D45153H",0,"","06/04/2021","CO #5 75376 No cost time extension","12/17/2020"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D45153H",0,"","07/13/2021","CO#6 75752 No cost time extension","04/19/2021"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D45153H",0,"","09/27/2021","CO#7 75884 No cost time extension","06/29/2021"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D45153H",0,"","10/07/2021","CO# 8 75752A No cost time extension","07/30/2021"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D45153H",86451,"","","CO#9 76602 Reimbursement of funds","01/31/2022"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D45153H",0,"","06/30/2022","CO#10 76934 No cost time extension","03/09/2022"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D45153H",2544,"","","CO #11 76887 Repair / Replace Roof Exhaust Fans","03/30/2022"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D45153H",352,"","","CO#12 76879 Bldg 84 revised supply duct","04/27/2022"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D45153H",3549,"","","CO #13 77234A Ballasted fall protection system","07/21/2022"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D45153H",0,"","12/31/2022","CO#14, No cost time extension","10/11/2022"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D45153H",38789,"","","CO#15 78580 delay claim","05/05/2023"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D45153H",0,"","10/31/2023","CO#16 78937 No cost time extension","07/13/2023"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D45153H",0,"","06/28/2024","CO#17 79761 No cost time extension","03/19/2024"
"Original Contract","EX AIR INC","Office of General Services - Design & Construction","D45426H",617480,"11/20/2017","09/08/2018","Rehabilitate Steam Jacketed Mixing Kettles Cook Chill Production Center Rockland County H","11/21/2017"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D45426H",0,"","09/09/2018","CO#1 71923 Correct the Begin & End Date of Contract Cook Chill Production Center Rockland Co","12/04/2017"
"Original Contract","EX AIR INC","Office of General Services - Design & Construction","D45621C",838300,"03/13/2020","09/18/2020","Convert Library to Office Space 6th Floor Bldg 5 New York PI New York  County","03/13/2020"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D45621C",0,"","12/17/2020","CO#2 74856 NCTE","06/10/2020"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D45621C",0,"","01/04/2021","CO#3 75157 NCTE","11/05/2020"
"Original Contract","EX AIR INC","Office of General Services - Design & Construction","D45641U",2966700,"10/10/2019","04/09/2021","Rehabilitate Elevators Buildings 1 & 2 Kingsborough Psychiatric Center Kings County","10/10/2019"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D45641U",0,"","10/31/2021","Change order #1 75744 no cost time extension","03/18/2021"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D45641U",7788,"","","Change order #2 75660 install cameras in elevator cabs","05/03/2021"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D45641U",0,"","03/30/2022","CO# 3 76510 No cost time extension","12/20/2021"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D45641U",0,"","09/28/2022","CO #4 76940 No cost time extension","04/14/2022"
"Original Contract","EX AIR INC","Office of General Services - Design & Construction","D45704P",1568480,"04/17/2019","05/27/2020","Provide Natural Gas Upgrade Water System & Replace Sterilizer Bldg 4 NY PI NY County Wicks Exempt","04/17/2019"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D45704P",16579,"","10/11/2020","CO#1 74517 Backflow Preventer Valves and Time Extension","03/27/2020"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D45704P",0,"","03/07/2021","CO#2 75502 NCTE","12/31/2020"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D45704P",12717,"","06/25/2021","CO#3 75830 extension & replace domestic water circulation pumps","05/28/2021"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D45704P",0,"","10/06/2021","CO #4 76109 No cost time extension","06/29/2021"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D45704P",5775,"","","Change order #5 76329 gas piping modifications","10/26/2021"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D45704P",0,"","08/17/2022","CO#6 77416 No cost time extension","06/21/2022"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D45704P",5894,"","","CO 7 77674 Provide pressure gauges and plumbing mechanics","10/13/2022"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","D45704P",0,"","07/18/2023","CO #8 79107 No cost time extension","09/12/2023"
"Original Contract","EX AIR INC","New York City Transit Authority","DC40275",6970000,"12/21/2020","06/20/2022","PA Filed Contract  Storerooms and overall reconfiguration at Laguardia Bes Depot","06/21/2021"
"Amendment","EX AIR INC","New York City Transit Authority","DC40275",40000,"","","PA Filed Contract Amendment Storerooms & Overall Reconfiguration LaGuardia Bus Depot","01/25/2022"
"Amendment","EX AIR INC","New York City Transit Authority","DC40275",155000,"","10/18/2022","PA filed contract amendment to storerooms and reconfiguration at LaGuardia Depot and time extension","04/17/2024"
"Original Contract","EX AIR INC","Office of General Services - Design & Construction","DEC642H",200000,"05/16/2014","09/13/2014","REMEDIATE HVAC DUCTWORK CONTAMINANTS  BUILDINGS 4 & 5  NEW YORK PSYCHIATRIC INSTITUTE","06/19/2014"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","DEC642H",0,"","11/21/2014","CO# 68040, SEQ 1, NCTE to PC, REMEDIATE HVAC DUCTWORK CONTAMINANTS  BUILDINGS 4 & 5, NY PI","03/13/2015"
"Original Contract","EX AIR INC","Office of General Services - Design & Construction","DEC842H",200000,"02/03/2015","06/03/2015","INVESTIGATE & CORRECT STEAM LEAKS HIGH TEMPERATURE HOT WATER LINE POWER HOUSE BRONX PC","02/20/2015"
"Original Contract","EX AIR INC","Office of General Services - Design & Construction","DED248H",200000,"07/05/2016","12/27/2016","Repair/Replace Chiller Controls Bldg 50 Rockland PC Rockland County","09/21/2016"
"Original Contract","EX AIR INC","Office of General Services - Design & Construction","DED513H",100000,"06/16/2017","10/14/2017","Repair Chiller at Queensboro CF Queens County","07/14/2017"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","DED513H",0,"","08/27/2018","CO# 1 73177 NCTE to CED","01/23/2019"
"Original Contract","EX AIR INC","Office of General Services - Design & Construction","DED644H",100000,"11/09/2017","03/09/2018","Investigate & Repair Heat System, Bayview CF, Orleans County","12/13/2017"
"Original Contract","EX AIR INC","Office of General Services - Design & Construction","DM3004H",219825,"08/08/2012","07/04/2013","Provide Cooling in Server Room, Bldg 5 @ NY Psychiatric Institute","08/08/2012"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","DM3004H",15719,"","10/30/2013","CO#2, control 66979 - Add condenser work & extend to PC 10/30/2013 Server Room, Bldg 5 at NY PI","01/30/2014"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","DM3004H",11382,"","","CO#3, control 66909 - Provide AC 1-2 thu wall installation, cooling work in server rm, Bldg 5, NY PI","02/20/2014"
"Original Contract","EX AIR INC","Office of General Services - Design & Construction","DM3071H",389000,"04/18/2017","10/05/2019","Replace/Repair Pumps & System Bldg 4&5 New York Psychiatric Institute  Kings County","04/14/2017"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","DM3071H",130694,"","","CO#1 71543 Provide 3 Service/Inspection Platforms, Bldg. 5, NY Psychiatric Inst., Kings County.","11/15/2017"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","DM3071H",70985,"","","CO#2 73869 Replace Valves  Bldg 4&5 New York Psychiatric Institute","09/04/2019"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","DM3071H",0,"","05/21/2020","Change order #3 73869A no cost time extension","08/04/2020"
"Original Contract","EX AIR INC","Office of General Services - Design & Construction","DM3099C",633200,"08/26/2020","04/14/2021","Repair concrete floor 11th floor NY Psychiatric Institute New York County","08/26/2020"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","DM3099C",10056,"","","CO#1 75687 Concrete pad extended to eliminate gaps safety hazard","04/28/2021"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","DM3099C",0,"","09/08/2021","CO#3 76317 No cost time extension","08/12/2021"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","DM3099C",14941,"","","CO#2 75915 Remove and reapply epoxy coating","08/30/2021"
"Original Contract","EX AIR INC","Office of General Services - Design & Construction","DQ1457C",496700,"07/13/2016","08/09/2017","Replace Tumble Chiller@Building #144 Cook Chill Production Center Orangeburg NY Rockland County","07/13/2016"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","DQ1457C",0,"","03/26/2019","CO#2 73261A NCTE","03/21/2019"
"Original Contract","EX AIR INC","Office of General Services - Design & Construction","DQ1598C",544799,"09/22/2015","09/11/2016","Repair Floor Support System, Jamaica State Armory","09/22/2015"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","DQ1598C",5442,"","09/11/2016","CO# 1 69953 Remove & dispose section of a duct, Repair Floor Support System, Jamaica Armory","05/18/2016"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","DQ1598C",0,"","10/06/2016","CO #2-Control #70172-One Month NCTE-Repair Floor Support System, Jamaica State Armory","07/11/2016"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","DQ1598C",0,"","12/02/2016","CO# 70437, NCTE, Repair Floor Support System, Jamaica State Armory","08/25/2016"
"Original Contract","EX AIR INC","Office of General Services - Design & Construction","DQ1605H",539100,"02/27/2015","06/01/2016","HVAC wk Provide vehicle exhaust & rehabilitate drill hall exhaust fans State Armory Jamaica NY","02/27/2015"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","DQ1605H",-2356,"","01/26/2016","CO#1, control 68907.  Vehicle exhaust & rehab Drill Hall exhaust fans, NYS Armory, Jamaica NY (H)","07/08/2015"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","DQ1605H",-4101,"","04/06/2016","CO#3 69370 Replace drill hall exhaust fans&replace metal conduit to be code compliant,Jamaica Armory","01/25/2016"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","DQ1605H",0,"","09/30/2016","CO#5 70395 Resubmittal NCTE Vehicle Exhaust & Rehab Drill Hall Exhaust Fans NYS Armory Jamaica","08/31/2016"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","DQ1605H",52957,"","09/30/2016","CO#4 70145 Vehicle Exhaust & Rehab Drill Hall Exhaust Fans NYS Armory Jamaica","09/07/2016"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","DQ1605H",0,"","11/30/2016","CO#6 70668 NCTE Vehicle Exhaust & Rehab Drill Hall Exhaust Fans NYS Armory Jamaica","10/07/2016"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","DQ1605H",0,"","02/02/2017","CO#7 72226   Provide Vehicle Exhaust & & Rehab Drill Hall Exhaust Fans Jamaica Armory","03/14/2018"
"Original Contract","EX AIR INC","Office of General Services - Design & Construction","DQ1619U",941700,"07/15/2016","11/17/2017","Repair-Replace Freight Elevators Jamaica State Armory, Queens County","07/15/2016"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","DQ1619U",0,"","05/29/2018","CO#2 72081 NCTE Repair-Replace Freight Elevators Jamaica State Armory, Queens County","01/26/2018"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","DQ1619U",0,"","11/30/2018","CO#4  NCTE","06/07/2018"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","DQ1619U",-21362,"","","CO# 1 71538 Delete Sprinkler Drain & Door Frame Work","08/01/2018"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","DQ1619U",-665,"","","CO# 5 71538A Additional Credit due State for Incorrect Wage Rates Used","08/09/2018"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","DQ1619U",0,"","07/31/2019","CO#7 73805 NCTE","07/10/2019"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","DQ1619U",4134,"","","CO#6 71538B Amend value of 71538","07/24/2019"
"Amendment","EX AIR INC","Office of General Services - Design & Construction","DQ1619U",-2874,"","12/12/2019","Change Order #8 75583 time extension & provide credit for material","03/18/2021"
