*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Governor's Traffic Safety Committee","C002019",105306,"10/01/2011","09/30/2012","Highway Safety PGM","05/10/2012"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Governor's Traffic Safety Committee","C002054",108226,"10/01/2012","09/30/2013","HIGHWAY SAFETY PGM","01/25/2013"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Governor's Traffic Safety Committee","C002070",50000,"10/01/2012","09/30/2013","Highway Safety Grant Program","01/24/2013"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Governor's Traffic Safety Committee","C002124",108969,"10/01/2013","09/30/2014","HIGHWAY SAFETY PROGRAM","02/06/2014"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Governor's Traffic Safety Committee","C002133",50000,"10/01/2013","09/30/2014","GENERAL HIGHWAY SAFETY GRANT PROGRAM","01/30/2014"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Governor's Traffic Safety Committee","C002178",111577,"10/01/2014","09/30/2015","HIGHWAY SAFETY GRANT","11/14/2014"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Governor's Traffic Safety Committee","C002191",64473,"10/01/2014","09/30/2015","HIGHWAY SAFETY GRANT","12/08/2014"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Governor's Traffic Safety Committee","C002230",111577,"10/01/2015","09/30/2016","HIGHWAY SAFETY","12/14/2015"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Governor's Traffic Safety Committee","C002231",59800,"10/01/2015","09/30/2016","HIGHWAY SAFETY GRANT PROGRAM","12/11/2015"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Governor's Traffic Safety Committee","C002308",110399,"10/01/2016","09/30/2017","Highway Safety Grant Program","09/22/2016"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Governor's Traffic Safety Committee","C002340",125856,"10/01/2017","09/30/2018","Highway Safety Program","08/28/2017"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Governor's Traffic Safety Committee","C002423",69126,"10/01/2018","09/30/2019","HIGHWAY SAFETY PGM","09/28/2018"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C007702",699248,"07/01/2012","06/30/2013","Child Non Residential","08/06/2012"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C007702",174812,"","","other amendment -wd","06/11/2013"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C007702",524436,"","06/30/2014","Renewal Amendment","10/31/2013"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C007702",699248,"","06/30/2015","RENEWAL AMENDMENT","08/12/2014"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C007702",174812,"","","Written Directive","06/12/2015"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C007702",533424,"","06/30/2016","Renewal","09/10/2015"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C007702",708236,"","06/30/2017","RENEWAL","06/24/2016"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C007702",1416,"","06/30/2017","Adds Money","03/03/2017"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C007702",177413,"","06/30/2017","ADDS MONEY - WRITTEN DIRECTIVE","06/16/2017"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C007704",82360,"07/01/2012","06/30/2013","NON-RESIDENTIAL SERVICES DOWNSTATE","05/20/2013"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C007704",20590,"","","Written Directive","07/01/2013"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C007704",61770,"","06/30/2014","Renewal Amendment","11/14/2013"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C007704",82360,"","06/30/2015","Renewal Amendment","10/27/2014"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C007704",20590,"","","Written Directive","06/09/2015"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C007704",61770,"","06/30/2016","Renewal","01/25/2016"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C007704",82360,"","06/30/2017","Renewal","09/23/2016"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C007704",20590,"","06/30/2017","ADD MONEY-WRITTEN DIRECTIVE","06/16/2017"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C007706",331744,"07/01/2012","06/30/2013","HOME BASED CRISIS INTERVENTION","08/07/2012"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C007706",82936,"","","other amendment -wd","06/11/2013"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C007706",248808,"","06/30/2014","Renewal Amendment","11/12/2013"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C007706",331744,"","06/30/2015","Renewal Amendment","10/27/2014"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C007706",82936,"","","Written Directive","06/12/2015"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C007706",-548808,"","06/30/2016","Contract Correction","11/27/2015"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C007706",548808,"","06/30/2016","Renewal","12/03/2015"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C007706",225000,"","06/30/2015","Adds Money","04/26/2016"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C007706",0,"","06/30/2016","To correct contract end date","05/12/2016"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C007706",631744,"","06/30/2017","Renewal","06/24/2016"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C007706",1264,"","06/30/2017","Adds Money","03/07/2017"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C007706",158252,"","06/30/2017","ADDS MONEY - WRITTEN DIRECTIVE","06/19/2017"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C007725",149310,"07/01/2012","06/30/2013","DOWNSTATE NON-RESIDENTIAL RENEWAL CONTRACTS","08/15/2013"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C007725",149310,"","06/30/2014","Renewal Amendment","11/27/2013"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C007725",149310,"","06/30/2015","Renewal Amendment","11/17/2014"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C007725",37328,"","","Written Directive","06/09/2015"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C007725",111982,"","06/30/2016","Renewal","03/28/2016"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C007725",149310,"","06/30/2017","Renewal","06/24/2016"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C007725",37328,"","06/30/2017","ADDS MONEY-WRITTEN DIRECTIVE","06/16/2017"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C007728",647256,"07/01/2012","06/30/2013","Non Residential Downstate","07/20/2012"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C007728",196086,"","06/30/2014","Renewal Amendment","02/12/2014"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C007728",196086,"","06/30/2015","UPSTATE NON RESIDENTIAL PROGRAM","10/10/2014"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C007728",49022,"","","Written Directive","06/08/2015"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C007728",147064,"","06/30/2016","Renewal","09/11/2015"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C007728",196086,"","06/30/2017","RENEWAL","06/24/2016"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C007728",49022,"","06/30/2017","ADD MONEY-WRITTEN DIRECTIVE","06/16/2017"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C007730",724780,"07/01/2012","06/30/2013","Comprehensive Psychiatric Emergency","08/13/2012"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C007730",212683,"","06/30/2014","Renewal Amendment","11/26/2013"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C007730",212683,"","06/30/2015","Renewal Amendment","08/20/2014"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C007730",53171,"","","Written Directive","06/09/2015"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C007730",159512,"","07/01/2015","Renewal","09/10/2015"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C007730",0,"","06/30/2016","STS Correction","12/23/2015"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C007730",212683,"","06/30/2017","Renewal","06/24/2016"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C007730",53171,"","06/30/2017","ADD MONEY-WRITTEN DIRECTIVE","06/16/2017"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C007740",196004,"07/01/2012","06/30/2013","SCHOOL SUPPORT SERVICES","08/06/2012"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C007740",-98001,"","12/31/2012","To close out the contract","12/20/2012"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C007781",100000,"07/01/2012","06/30/2013","GERIATRIC MENTAL HEALTH ACT","08/06/2012"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C007781",12500,"","","other amendment - wd","06/11/2013"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C007781",37500,"","06/30/2014","Renewal Amendment","03/20/2014"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C007784",79888,"07/01/2012","06/30/2013","Adult Non Residential","08/07/2012"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C007784",9716,"","","Other amendment - wd","06/11/2013"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C007784",-29688,"","06/30/2013","Amendment Other","11/25/2013"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C020455",369618,"09/01/2016","08/31/2019","Implementation of Healthy Steps","12/20/2016"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C020456",369541,"09/01/2016","08/31/2019","IMPLEMENTATION OF HEALTHY STEPS","11/21/2016"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C020456",0,"","06/30/2020","NO COST TIME EXTENSION","11/19/2018"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C020456",66666,"","06/30/2021","Adds Money and Time","09/04/2020"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C020532",3921275,"07/01/2017","06/30/2022","DOWNSTATE NON RESIDENTIAL PROGRAM","10/06/2017"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C020534",455091,"07/01/2017","06/30/2022","DOWNSTATE NON RESIDENTIAL PROGRAM","12/18/2017"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C020534",20796,"","","5th Quarter Financing","06/17/2022"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C020535",3497768,"07/01/2017","06/30/2022","DOWNSTATE NON RESIDENTIAL PROGRAM","09/15/2017"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C020539",1083499,"07/01/2017","06/30/2022","DOWNSTATE NON RESIDENTIAL, COMPREHENSIVE PSYCHIATRIC EMERGENCY PROGRAM","09/21/2017"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C020539",49512,"","","5th Quarter Financing","06/17/2022"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C020540",1175208,"07/01/2017","06/30/2022","DOWNSTATE NON RESIDENTIAL PROGRAM","09/07/2017"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C020540",53703,"","","5th Quarter Financing","06/16/2022"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C020605",825032,"07/01/2017","06/30/2022","DOWNSTATE NON RESIDENTIAL PROGRAM","03/01/2018"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C020605",37702,"","","5th Quarter Financing","06/16/2022"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C022473",569592,"","06/30/2013","SINGLE SOURCE AMENDMENT","03/28/2013"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C022473",25831,"","","single source","05/06/2014"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C022473",1139184,"","06/30/2015","Single Source Amendment","07/14/2014"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C022473",569592,"","06/30/2016","Adds money and time","12/01/2015"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C022473",569592,"","06/30/2017","School Based Health Centers","01/06/2017"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C023848B",82000,"01/01/2009","12/31/2013","NYS Genetic Screening and Counseling","09/17/2012"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C023848B",18000,"","","Other amendment - correction","09/23/2013"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C023848B",25000,"","06/30/2014","Single source amendment","03/03/2014"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office For People with Developmental Disabilities","C024210",337081,"07/01/2013","06/30/2018","FAMILY SUPPORT SERVICES","12/04/2013"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C025756",2874982,"","09/30/2013","renewal amendment","10/11/2012"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C025756",2874982,"","09/30/2014","Renewal Amendment","11/01/2013"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C025756",2874982,"","09/30/2015","Single Source Amendment","10/22/2014"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C026550",-1752939.5,"","06/30/2015","Other amendment","03/14/2013"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C026788",180000,"04/01/2012","03/31/2013","Asthma Program","06/13/2012"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C026788",8368,"","","SINGLE SOURCE AMENDMENT","03/26/2013"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C026788",180000,"","03/31/2014","Renewal Amendment","11/04/2013"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C026788",180000,"","03/31/2015","Renewal Amendment","09/04/2014"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C026788",180000,"","03/31/2016","Renewal","09/11/2015"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C026788",0,"","03/31/2016","Budget Modification","06/29/2016"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C026788",270000,"","09/30/2017","RENEWAL","06/30/2016"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C026788",43295,"","02/28/2018","Single Source Amendment","09/11/2017"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C026791",180000,"04/01/2012","03/31/2013","ASMTHA PROGRAM","06/14/2012"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C026791",8368,"","","SINGLE SOURCE AMENDMENT","03/22/2013"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C026791",-17654.14,"","","Other amendment - Incorrect Vendor ID","12/03/2013"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C026921",0,"","12/31/2013","NO COST TIME EXTENSION","10/02/2012"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C027461",247677,"04/01/2012","03/31/2013","Tuberculosis Directly Observed Therapy","10/04/2012"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C027461",520900,"","03/31/2015","Renewal Amendment","03/12/2014"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C027461",65112,"","06/30/2015","ADDS MONEY AND TIME","09/11/2015"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C027461",130224,"","12/31/2015","Adds Money and Time","12/31/2015"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C027462",306183,"04/01/2012","03/31/2013","TUBERCULOSIS DOT PROGRAM","10/22/2012"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C027462",596420,"","03/31/2015","Renewal Amendment","03/18/2014"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C027462",74553,"","06/30/2015","Adds money and time","09/11/2015"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C027462",149106,"","12/31/2015","Adds Money and Time","12/31/2015"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C027463",183320,"04/01/2012","03/31/2013","Tuberculosis Directly Observed Therapy","10/04/2012"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C027463",325560,"","03/31/2015","Renewal Amendment","05/09/2014"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C027463",40695,"","06/30/2015","Adds Money and Time","09/22/2015"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C027463",81390,"","12/31/2015","ADDS MONEY AND TIME","01/13/2016"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C027543",250000,"07/01/2011","06/30/2016","IMPORVING ORAL HEALTH:  PREVENTIVE DENTAL SVCS PRO","06/07/2012"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C027543",50000,"","06/30/2017","Adds Money and Time","09/29/2016"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C027548",250000,"07/01/2011","06/30/2016","Improving Oral Health","08/02/2012"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C027778",162195,"01/01/2012","12/31/2013","HEALTH WORKFORCE RETRAINING INITIATIVE","12/06/2012"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C028596",4188500,"04/01/2013","03/31/2018","OCCUPATIONAL HEALTH","03/06/2014"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C028596",349042,"","08/31/2018","ADDS MONEY AND TIME","05/17/2018"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C029214",275089,"09/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","07/14/2014"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C029506",506771,"07/01/2014","06/30/2016","HEALTH WORKFORCE RETRAINING INITIATIVE","09/26/2014"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C029507",886421,"07/01/2014","06/30/2016","HEALTH WORKFORCE RETRAINING   INITIATIVE","10/10/2014"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C029509",136020,"07/01/2014","06/30/2016","Health Workforce Retraining Initiative","02/20/2015"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C21179GG",1666650,"07/01/2020","06/30/2023","OnTrackNY","05/29/2020"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C21179GG",533829,"","","Add money","04/19/2022"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C21181GG",1260000,"07/01/2020","06/30/2023","OnTrackNY Coordinated Specialty Care Providers Non Residential","07/07/2020"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C21181GG",63668,"","","Add money","09/30/2022"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C21181GG",18214,"","","Adds money","12/21/2023"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C21187GG",1320000,"07/01/2020","06/30/2023","On Track NY","07/03/2020"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C21187GG",65386,"","","Adds money","11/08/2022"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C21187GG",18467,"","","Adds money","12/21/2023"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C21280GG",276282,"07/01/2021","06/30/2026","Downstate Non-Residential Program","05/20/2021"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C21802GG",3771216,"07/01/2022","06/30/2027","Downstate Non Residential Program","04/21/2023"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C22420GG",1025000,"07/01/2022","06/30/2024","CPEP Bridger's Initiative","04/14/2023"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C22422GG",1025000,"07/01/2022","06/30/2024","CPEP Enhanced State Aid","11/07/2023"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C22430GG",1025000,"07/01/2022","06/30/2024","CPEP Enhanced State Aid","04/14/2023"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C22747GG",495132,"01/01/2023","06/30/2027","Implementation of Healthy Steps","04/12/2023"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Office of Mental Health","C22791GG",1000000,"10/01/2022","09/30/2023","Prevention Services","07/07/2023"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C31130GG",19553142,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","06/21/2017"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C31130GG",0,"","03/31/2023","No cost time extension","06/16/2021"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C31130GG",0,"","03/31/2025","No cost time extension","06/26/2023"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C31131GG",81324000,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","05/04/2017"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C31131GG",0,"","03/31/2023","No cost time extension","06/15/2021"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C31131GG",0,"","03/31/2025","No cost time extension","06/27/2023"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C31132GG",109084806,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","05/04/2017"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C31132GG",0,"","03/31/2023","No cost time extension and budget modification","12/24/2021"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C31132GG",0,"","03/31/2025","No cost time extension","06/27/2023"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C31133GG",19354000,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM, CALL CENTER PROJECT","05/04/2017"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C31133GG",0,"","03/31/2023","No cost time extension","06/15/2021"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C31133GG",0,"","03/31/2025","No cost time extension","06/27/2023"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C31134GG",44587696,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","08/22/2017"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C31134GG",0,"","03/31/2023","No cost time extension","06/15/2021"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C31134GG",0,"","03/31/2025","No cost time extension","06/28/2023"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C31999GG",460335,"01/01/2017","12/31/2018","HEALTH WORKFORCE RETRAINING INITIATIVE","03/30/2017"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C31999GG",-91418,"","","REDUCTION","10/30/2017"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C32011GG",270232,"01/01/2017","12/31/2018","HEALTH WORKFORCE RETRAINING INITIATIVE","09/05/2017"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C34318GG",501562,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING INITIATIVE","01/24/2019"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C34320GG",807574,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING INITIATIVE","01/23/2019"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C34327GG",493700,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING INITIATIVE","01/24/2019"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C34329GG",433460,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING INITIATIVE","01/28/2019"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C34339GG",731967,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING INITIATIVE","01/28/2019"
