*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","A GREAT CHOICE LAWNCARE AND LANDSCAPING LLC","Broome Developmental Disabilities Service Office","C0SBR00163",191178.98,"04/01/2018","03/31/2023","Lawn Care Broome DDSOO","06/28/2018"
"Original Contract","ACCESS TO INDEPENDENCE OF CORTLAND COUNTY INC","Broome Developmental Disabilities Service Office","CLBR005",59999,"09/01/2018","03/31/2019","HOME & COMMUNITY BASED WAIVER PROGRAM","10/02/2018"
"Original Contract","ALL METRO HEALTH CARE","Broome Developmental Disabilities Service Office","C0SBR00096",38502.93,"12/01/2017","11/30/2022","Hospital Sitter Services","01/23/2018"
"Amendment","ALL METRO HEALTH CARE","Broome Developmental Disabilities Service Office","C0SBR00096",-19251.47,"","","Sitter service","07/03/2018"
"Amendment","ALL METRO HEALTH CARE","Broome Developmental Disabilities Service Office","C0SBR00096",-19251.46,"","","Budget Modification for Sitter Services","09/12/2019"
"Original Contract","DONSON TRANSPORTATION SVCS INC","Broome Developmental Disabilities Service Office","C0SBR00139",2739514.07,"03/01/2018","02/28/2023","Transportation for Tompkins Day Hab","02/27/2018"
"Original Contract","EDMUND RAJNER","Broome Developmental Disabilities Service Office","C0SBR00162",105360.41,"04/01/2018","03/31/2023","Lawn Care Services","09/13/2018"
"Original Contract","EDMUND RAJNER","Broome Developmental Disabilities Service Office","C0SBR00204",115367.53,"11/01/2018","10/31/2023","snow removal","12/21/2018"
"Original Contract","FIRST TRANSIT","Broome Developmental Disabilities Service Office","C0SBR00141",2635375.4,"03/01/2018","02/28/2023","Transportation Services - New Berlin Day Hab","03/23/2018"
"Amendment","FIRST TRANSIT","Broome Developmental Disabilities Service Office","C0SBR00141",0,"","08/31/2024","Eighteen month extension","02/16/2023"
"Original Contract","JOHN DELOLA","Broome Developmental Disabilities Service Office","C0SBR00164",56701.56,"04/01/2018","03/31/2023","Lawn Care Broome DDSOO","06/28/2018"
"Original Contract","JOHN DELOLA","Broome Developmental Disabilities Service Office","C0SBR00207",102997.23,"11/01/2018","10/31/2023","snow removal","12/21/2018"
"Original Contract","NEW HARTFORD PSYCHIATRIC SRVS","Broome Developmental Disabilities Service Office","C0SBR00169",62400,"03/01/2018","09/30/2018","Psychiatric Services at High Risk Birth's Clinic","06/07/2018"
"Amendment","NEW HARTFORD PSYCHIATRIC SRVS","Broome Developmental Disabilities Service Office","C0SBR00169",43420,"","03/31/2019","Six Month Extension - Psychiatric Services at High Risk Birth's Clinic","12/05/2018"
"Amendment","NEW HARTFORD PSYCHIATRIC SRVS","Broome Developmental Disabilities Service Office","C0SBR00169",38616.5,"","08/31/2019","Approved CRER for extension - Psychiatric services","05/14/2019"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Broome Developmental Disabilities Service Office","C0SBR00172",328091.75,"04/01/2018","03/31/2023","Janitorial Services at Chenango Regional Center/Norwich Day Habilitation","05/30/2018"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Broome Developmental Disabilities Service Office","C0SBR00172",39883.14,"","","Funds increase for janitorial services to cover prevailing wages","05/26/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Broome Developmental Disabilities Service Office","C0SBR00175",704004.95,"07/01/2018","06/30/2023","Janitorial Service - Broome Developmental Disabilities Services Office","10/19/2018"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Broome Developmental Disabilities Service Office","C0SBR00175",148007.77,"","","Cap increase to cover prevailing wage increases","06/30/2023"
"Original Contract","NURSEFINDERS","Broome Developmental Disabilities Service Office","C0SBR00097",63111.81,"12/01/2017","11/30/2022","Hospital Sitter Services","01/23/2018"
"Amendment","NURSEFINDERS","Broome Developmental Disabilities Service Office","C0SBR00097",54658.86,"","","Sitter service","07/03/2018"
"Amendment","NURSEFINDERS","Broome Developmental Disabilities Service Office","C0SBR00097",54658.86,"","","Budget Modification for Sitter Services","09/12/2019"
"Original Contract","ROLLING V BUS CORPORATION","Broome Developmental Disabilities Service Office","C0SBR00174",1176284.31,"08/01/2018","10/31/2023","Transportation Services for Broome DDSO Maple Leaf Day Hab","06/27/2018"
"Amendment","ROLLING V BUS CORPORATION","Broome Developmental Disabilities Service Office","C0SBR00174",0,"","08/31/2024","Broome DDSO Maple Leaf Day Hab 10 month no cost time only extension through 08/31/2024","01/13/2023"
"Original Contract","SERAFINI TRANSPORTATION CORP","Broome Developmental Disabilities Service Office","C0SBR00140",4183599.03,"03/01/2018","02/28/2023","Transportation Services - Broome Day Center","04/26/2018"
"Amendment","SERAFINI TRANSPORTATION CORP","Broome Developmental Disabilities Service Office","C0SBR00140",0,"","08/31/2024","Transportation services - Broome Day Center 18 month extension no added cost","12/08/2022"
"Original Contract","SERAFINI TRANSPORTATION CORP","Broome Developmental Disabilities Service Office","C0SBR00182",368427.48,"11/01/2018","10/31/2023","Transportation Services - Broome DDSOO Tracy Creek Day Hab","09/06/2018"
"Amendment","SERAFINI TRANSPORTATION CORP","Broome Developmental Disabilities Service Office","C0SBR00182",0,"","08/31/2024","Transportation Services - Broome DDSOO Tracy Creek Day Hab 10 month extension no added cost","12/08/2022"
"Original Contract","TOTAL HEALTHCARE STAFFING OF LI INC","Broome Developmental Disabilities Service Office","C0SBR00095",70814.79,"12/01/2017","11/30/2022","Hospital Sitter Services","01/23/2018"
"Amendment","TOTAL HEALTHCARE STAFFING OF LI INC","Broome Developmental Disabilities Service Office","C0SBR00095",-35407.39,"","","Sitter service","07/03/2018"
"Amendment","TOTAL HEALTHCARE STAFFING OF LI INC","Broome Developmental Disabilities Service Office","C0SBR00095",-35407.4,"","","Budget Modification for Sitter services","09/12/2019"
"Original Contract","WORLDWIDE TRAVEL STAFFING LIMITED","Broome Developmental Disabilities Service Office","C0SBR00098",46179.27,"12/01/2017","11/30/2022","Hospital Sitter Services","01/23/2018"
