*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALLMAN PROMOTIONS LLC","Department of Agriculture & Markets - State Fair","X000803",14310,"11/24/2010","11/28/2010","SYRACUSE THANKSGIVING ANTIQUE SHOW - COP","01/31/2011"
"Original Contract","ALLMAN PROMOTIONS LLC","Department of Agriculture & Markets - State Fair","X000844",14310,"11/23/2011","11/27/2011","SYRACUSE THANKSGIVING ANTIQUE SHOW-AMERICRAFT CENTER OF PROGRESS BLDG.","12/14/2011"
"Original Contract","ALLMAN PROMOTIONS LLC","Department of Agriculture & Markets - State Fair","X001072",14625,"11/21/2012","11/25/2012","Rental - Center of Progress Bl","11/14/2012"
"Original Contract","ALLMAN PROMOTIONS LLC","Department of Agriculture & Markets - State Fair","X001110",14925,"11/27/2013","12/01/2013","Revenue Agreement","12/17/2013"
"Original Contract","ALLMAN PROMOTIONS LLC","Department of Agriculture & Markets - State Fair","X14NF18A",13681.25,"10/16/2014","10/19/2014","SALT City Autumn Antique Show","11/06/2014"
"Original Contract","ALLMAN PROMOTIONS LLC","Department of Agriculture & Markets - State Fair","X14NF19",13681.25,"01/15/2015","01/18/2015","Non Fair Space Rental / Salt City Winter Antique Show","02/13/2015"
"Original Contract","ALLMAN PROMOTIONS LLC","Department of Agriculture & Markets - State Fair","X14NF51",13681.25,"10/15/2015","10/18/2015","Non Fair Time Rental of the NY State Fairgrounds / Salt City Autumn Antiques Show","09/01/2015"
"Original Contract","ALLMAN PROMOTIONS LLC","Department of Agriculture & Markets - State Fair","X14NF52",14925,"11/25/2015","11/29/2015","Non Fair Time Space Rental Center of Progress","11/05/2015"
"Original Contract","ALLMAN PROMOTIONS LLC","Department of Agriculture & Markets - State Fair","X14NF60",13681.25,"01/14/2016","01/17/2016","NON FAIR SPACE RENTAL - SALT CITY WINTER ANTIQUE SHOW","02/10/2016"
"Original Contract","ALLMAN PROMOTIONS LLC","Department of Agriculture & Markets - State Fair","X19N107",10845,"11/21/2019","11/24/2019","Contract Activation","09/12/2019"
"Original Contract","ALLMAN PROMOTIONS LLC","Department of Agriculture & Markets - State Fair","X19N121",15135,"01/16/2020","01/19/2020","Contract Activation","10/30/2019"
"Original Contract","ALLMAN PROMOTIONS LLC","Department of Agriculture & Markets - State Fair","X19N128",9875,"03/13/2020","03/15/2020","Contract Activation","11/07/2019"
"Original Contract","ALLMAN PROMOTIONS LLC","Department of Agriculture & Markets - State Fair","X19N146",10845,"01/16/2020","01/19/2020","Contract Activation","01/06/2020"
"Original Contract","ALLMAN PROMOTIONS LLC","Department of Agriculture & Markets - State Fair","X21N093",11386.75,"11/18/2021","11/21/2021","Contract Activation","11/23/2021"
"Original Contract","ALLMAN PROMOTIONS LLC","Department of Agriculture & Markets - State Fair","X21N113",11386.75,"03/11/2022","03/13/2022","Contract Activation","04/19/2022"
"Original Contract","ALLMAN PROMOTIONS LLC","Department of Agriculture & Markets - State Fair","X22N115",11763.75,"11/17/2022","11/20/2022","Contract Activation","11/22/2022"
"Original Contract","ALLMAN PROMOTIONS LLC","Department of Agriculture & Markets - State Fair","X22N151",11763.75,"03/09/2023","03/12/2023","Contract Activation","03/20/2023"
"Original Contract","ALLMAN PROMOTIONS LLC","Department of Agriculture & Markets - State Fair","X23N100",11492.5,"11/16/2023","11/19/2023","Contract Activation","12/04/2023"
"Original Contract","ALLMAN PROMOTIONS LLC","Department of Agriculture & Markets - State Fair","x18n099",14695,"11/15/2018","11/18/2018","Contract Activation","06/22/2018"
"Amendment","ALLMAN PROMOTIONS LLC","Department of Agriculture & Markets - State Fair","x18n099",10531.5,"","11/18/2018","Price Change","07/11/2018"
