*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","1310-1312 FLATBUSH HMDC LLC","New York State Assembly","L04201B",633933.03,"07/01/2018","09/30/2026","1312 Flatbush Ave Brooklyn Kings County","09/21/2018"
"Original Contract","185 UNION LLC","New York State Assembly","L02401C",338070.04,"01/01/2018","12/31/2023","6 year lease for MOA David Weprin at 185 06 Union Turnpike Fresh Meadows Queens County","03/01/2018"
"Amendment","185 UNION LLC","New York State Assembly","L02401C",118541.27,"","12/31/2025","SA #1 MOA David Weprin 185 06 Union Turnpike Fresh Meadows Queens County","01/18/2024"
"Original Contract","37TH AVENUE OWNER LLC","New York State Assembly","L03901F",27508,"08/01/2018","12/31/2018","82 11 37th Avenue Suite 607 Jackson Heights NY Queens Co MOA Aridia Espinal","11/05/2018"
"Amendment","37TH AVENUE OWNER LLC","New York State Assembly","L03901F",11003.2,"","02/28/2019","2 Month Holdover 82 11 37th Avenue Suite 607 Jackson Heights NY Queens Co MOA Catalina Cruz","01/16/2019"
"Amendment","37TH AVENUE OWNER LLC","New York State Assembly","L03901F",5501.6,"","03/31/2019","Lease Holdover 82-11 37TH Avenue Suite 607 Jackson Heights Queens County MOA Catalina Cruz","02/26/2019"
"Amendment","37TH AVENUE OWNER LLC","New York State Assembly","L03901F",5501.6,"","04/30/2019","1 Month Holdover 82-11 37th Ave Suite 607 Jackson Heights Queens County","05/08/2019"
"Original Contract","57 KARNER ROAD LLC","New York State Assembly","L000540",249366.79,"04/01/2018","03/31/2021","Warehouse Space Lease 57 Karner Road Suite C Albany Albany County","05/03/2018"
"Amendment","57 KARNER ROAD LLC","New York State Assembly","L000540",1057462.56,"","03/31/2033","Lease extension","05/06/2021"
"Original Contract","ANTHONY CRESCENZO","New York State Assembly","L09901C",49757.31,"11/01/2018","01/31/2021","11 Main St Chester Orange County","11/20/2018"
"Amendment","ANTHONY CRESCENZO","New York State Assembly","L09901C",-1725,"","04/30/2019","Lease Termination 11 Main St Chester Orange County","07/03/2019"
"Amendment","ANTHONY CRESCENZO","New York State Assembly","L09901C",-38881.5,"","","Reduction","06/10/2020"
"Original Contract","AUDIO-VIDEO CORPORATION","New York State Assembly","C948024",164436,"01/01/2018","12/31/2022","Maintenance Services for Video Production System-Master Control Room System","01/26/2018"
"Amendment","AUDIO-VIDEO CORPORATION","New York State Assembly","C948024",4420.68,"","","Equipment Addition Removal and Exchange","08/07/2019"
"Original Contract","BEST CORPORATE PARK LLC","New York State Assembly","L124010",71180.72,"11/01/2018","10/31/2023","5 Year Lease 1250 Scheizer Road Horseheads NY Chemung County MOA Christopher Friend","12/13/2018"
"Amendment","BEST CORPORATE PARK LLC","New York State Assembly","L124010",4000,"","","Funding correction","11/03/2020"
"Amendment","BEST CORPORATE PARK LLC","New York State Assembly","L124010",28992.12,"","10/31/2025","Lease supplement extension","10/16/2023"
"Original Contract","CARLIN MEYER ESQ","New York State Assembly","S111962",100000,"03/13/2018","03/12/2019","Outside Legal Counsel to Assembly's Standing Committee on Ethics and Guidance","06/14/2018"
"Amendment","CARLIN MEYER ESQ","New York State Assembly","S111962",100000,"","03/12/2020","One Year Contract Extension","05/20/2019"
"Amendment","CARLIN MEYER ESQ","New York State Assembly","S111962",50000,"","03/12/2021","One year extension","05/18/2020"
"Amendment","CARLIN MEYER ESQ","New York State Assembly","S111962",0,"","03/12/2022","One year extension","03/26/2021"
"Amendment","CARLIN MEYER ESQ","New York State Assembly","S111962",0,"","03/12/2023","One year extension","07/06/2022"
"Amendment","CARLIN MEYER ESQ","New York State Assembly","S111962",0,"","07/31/2023","Four month extension","06/27/2023"
"Original Contract","CENTRAL NATIONAL GOTTESMAN INC","New York State Assembly","C001098",369650,"05/29/2018","11/28/2018","3 VARYING SIZES OF PRESS READY PAPER","05/25/2018"
"Amendment","CENTRAL NATIONAL GOTTESMAN INC","New York State Assembly","C001098",-72814.4,"","","Contract Close out","05/20/2020"
"Original Contract","CENTRAL NATIONAL GOTTESMAN INC","New York State Assembly","C001100",391890,"11/29/2018","11/30/2019","Print Shop Printing Paper","12/21/2018"
"Amendment","CENTRAL NATIONAL GOTTESMAN INC","New York State Assembly","C001100",-90558.12,"","","Contract reconciliation for print shop print paper","04/27/2021"
"Original Contract","DS SERVICES OF AMERICA INC","New York State Assembly","C946016",21675,"05/01/2018","07/31/2019","Contract Assignment from Crystal Rock LLC - Bottled Water Service","08/24/2018"
"Amendment","DS SERVICES OF AMERICA INC","New York State Assembly","C946016",52020,"","07/31/2022","3 year renewal - BOTTLED WATER SERVICES","05/07/2019"
"Original Contract","EDWARD PERSON","New York State Assembly","C947079",63200,"01/01/2019","06/30/2023","SNOW PLOWING SERVICES AT 1 ENTERPRISE DRIVE","12/03/2018"
"Amendment","EDWARD PERSON","New York State Assembly","C947079",5000,"","","Budget modification for snow plowing services for One Enterprise Drive in Albany","04/26/2022"
"Amendment","EDWARD PERSON","New York State Assembly","C947079",12000,"","","Budget  modification for snow plowing services at One Enterprise Drive in Albany","03/02/2023"
"Amendment","EDWARD PERSON","New York State Assembly","C947079",4920,"","","Budget modification for snow plowing services at One Enterprise Drive in Albany","05/17/2023"
"Original Contract","HEIDELBERG USA INC","New York State Assembly","C001096",180000,"04/01/2018","03/31/2021","Maintenance of Various Heidelberg Post Press","06/12/2018"
"Amendment","HEIDELBERG USA INC","New York State Assembly","C001096",120000,"","03/31/2023","Two year contract extension for maintenance of Heidelberg post press equipment","03/23/2021"
"Original Contract","HEIDELBERG USA INC","New York State Assembly","C001097",258663,"06/17/2018","06/16/2023","Maintenance of 2 Heidelberg Suprasetter Plate Systems & Supporting Equipment & Software","06/12/2018"
"Amendment","HEIDELBERG USA INC","New York State Assembly","C001097",10721,"","","Addition of One Equipment for Maintenance","06/20/2019"
"Original Contract","INTERNATIONAL BUSINESS MACHINE CORPORATION","New York State Assembly","C111966",65160,"07/13/2018","11/12/2018","Implementation of IBM Z/OS Upgrade Project","09/25/2018"
"Amendment","INTERNATIONAL BUSINESS MACHINE CORPORATION","New York State Assembly","C111966",0,"","07/12/2019","Update end date of contract","10/05/2018"
"Amendment","INTERNATIONAL BUSINESS MACHINE CORPORATION","New York State Assembly","C111966",0,"","11/21/2018","Contract Cancellation","05/07/2019"
"Original Contract","INTERNATIONAL ROLL CALL CORPORATION","New York State Assembly","C002064",744531.2,"03/15/2018","03/14/2019","Chamber Voting System - Sound System Upgrades & Integration","05/09/2018"
"Original Contract","MCNAMEE LOCHNER TITUS & WILLIAMS P C","New York State Assembly","C111965",100000,"06/15/2018","06/14/2019","Legal Services - Investigate Complaints Related  Harassment, Discrimination and Retaliation","09/10/2018"
"Amendment","MCNAMEE LOCHNER TITUS & WILLIAMS P C","New York State Assembly","C111965",100000,"","06/14/2020","One Year Extension","07/05/2019"
"Amendment","MCNAMEE LOCHNER TITUS & WILLIAMS P C","New York State Assembly","C111965",0,"","11/18/2019","CONTRACT TERMINATION","10/30/2019"
"Amendment","MCNAMEE LOCHNER TITUS & WILLIAMS P C","New York State Assembly","C111965",-98437.25,"","","Contract reconciliation for legal services","04/27/2021"
"Original Contract","MORITT HOCK & HAMROFF LLP","New York State Assembly","C111968",100000,"10/24/2018","10/23/2019","Legal Services - Investigate Complaints Related  Harassment, Discrimination and Retaliation","12/24/2018"
"Amendment","MORITT HOCK & HAMROFF LLP","New York State Assembly","C111968",50000,"","","Contract Value Increase to Complete Investigations","08/30/2019"
"Amendment","MORITT HOCK & HAMROFF LLP","New York State Assembly","C111968",100000,"","10/23/2020","One-year contract extension","11/27/2019"
"Amendment","MORITT HOCK & HAMROFF LLP","New York State Assembly","C111968",0,"","10/23/2021","One-year extension","11/20/2020"
"Amendment","MORITT HOCK & HAMROFF LLP","New York State Assembly","C111968",0,"","10/23/2022","Outside legal counsel no cost term extension to 10/23/22 for C111968","12/10/2021"
"Amendment","MORITT HOCK & HAMROFF LLP","New York State Assembly","C111968",0,"","10/23/2023","One year extension","12/20/2022"
"Amendment","MORITT HOCK & HAMROFF LLP","New York State Assembly","C111968",50000,"","10/23/2024","One year extension","06/27/2023"
"Amendment","MORITT HOCK & HAMROFF LLP","New York State Assembly","C111968",100000,"","","Increase in contract value","02/02/2024"
"Original Contract","NICHOLAS P MASSA","New York State Assembly","L131010",75305.4,"12/01/2018","11/30/2022","New Lease 70 Elizabeth Blackwell Street Geneva Ontario County MOA Brian Kolb","12/17/2018"
"Amendment","NICHOLAS P MASSA","New York State Assembly","L131010",37747.05,"","11/30/2024","Extension","11/23/2022"
"Original Contract","ONE ELEVEN HOLDINGS LLC","New York State Assembly","L01501D",166411.6,"09/01/2018","08/31/2022","Four Year Lease For MOA Michael Montesano 111 W Old Country Rd Ste 202 Hicksville Nassau County","09/17/2018"
"Amendment","ONE ELEVEN HOLDINGS LLC","New York State Assembly","L01501D",81784.95,"","08/31/2024","Supplement 01 extension","09/06/2022"
"Original Contract","PAPER MART INC","New York State Assembly","C001099",519925,"11/29/2018","11/30/2019","Print Shop Printing Paper","12/21/2018"
"Amendment","PAPER MART INC","New York State Assembly","C001099",-351088.4,"","","Contract reconciliation for print shop print paper","04/27/2021"
"Original Contract","SIRIUS COMPUTER SOLUTIONS LLC","New York State Assembly","C111967",81500,"08/17/2018","02/16/2020","Consulting and Implementation for IBM DB2 LUW Migration","09/05/2018"
"Amendment","SIRIUS COMPUTER SOLUTIONS LLC","New York State Assembly","C111967",22143,"","","Cost Increase","11/22/2019"
"Amendment","SIRIUS COMPUTER SOLUTIONS LLC","New York State Assembly","C111967",0,"","08/17/2020","Six month extension","01/31/2020"
"Original Contract","THE CLEANING PERSON INC","New York State Assembly","C947078",206000,"08/01/2018","07/31/2023","JANITORIAL SERVICES AT ONE ENTERPRISE DRIVE","08/07/2018"
"Original Contract","TURNPIKE EVERGREEN LLC","New York State Assembly","L02501C",771573.12,"06/01/2018","05/31/2028","159 16 Union Turnpike Store 6 Flushing Queens County","08/28/2018"
