*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ABILITIES FIRST INC","State Education Department","C013346",2144803,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/26/2019"
"Amendment","ABILITIES FIRST INC","State Education Department","C013346",-106450,"","","Budget modification","06/08/2023"
"Original Contract","ABILITIES INC","State Education Department","C013347",7550411,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/01/2019"
"Amendment","ABILITIES INC","State Education Department","C013347",-345481,"","","Budget Modification","02/16/2023"
"Original Contract","ABILITY BEYOND DISABILITY","State Education Department","C013348",2184805,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/01/2019"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","State Education Department","C013349",2314407,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Original Contract","ACCESS TO INDEPENDENCE OF CORTLAND COUNTY INC","State Education Department","C013350",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Amendment","ACCESS TO INDEPENDENCE OF CORTLAND COUNTY INC","State Education Department","C013350",-18258,"","","Budget Modification","06/06/2023"
"Original Contract","ACCESSCNY INC","State Education Department","C013351",1174029,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Amendment","ACCESSCNY INC","State Education Department","C013351",8367,"","","Adds Money","02/05/2020"
"Original Contract","ADELANTE OF SUFFOLK COUNTY INC","State Education Department","C013352",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/01/2019"
"Original Contract","ADHD & AUTISM PSYCHOLOGICAL SERVICES AND ADVOCATE PLLC","State Education Department","C013353",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/07/2019"
"Original Contract","ADULTS & CHILDREN WITH LEARNING AND DEVELOPMENTAL DISABILITIES","State Education Department","C013354",2100135,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Original Contract","ADVOCATE HOMECARE INC","State Education Department","C013355",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/22/2019"
"Amendment","ADVOCATE HOMECARE INC","State Education Department","C013355",-18952,"","","Budget modification","02/08/2023"
"Original Contract","AESTHETIC SCIENCE INSTITUTE LLC","State Education Department","C012967",1819.33,"09/01/2019","12/31/2022","Proprietary School Reimbursement","11/14/2019"
"Amendment","AESTHETIC SCIENCE INSTITUTE LLC","State Education Department","C012967",127741,"","","Adding Money","12/20/2019"
"Amendment","AESTHETIC SCIENCE INSTITUTE LLC","State Education Department","C012967",105112,"","","Adds Money","08/18/2020"
"Original Contract","AGUDATH ISRAEL OF AMERICA COMMUNITY SERVICES INC","State Education Department","C00063GG",300000,"07/01/2018","06/30/2019","Project RISE (Referral, Information, Services and Employment)","08/07/2019"
"Original Contract","AGUDATH ISRAEL OF AMERICA COMMUNITY SERVICES INC","State Education Department","C00064GG",350000,"07/01/2018","06/30/2019","Project Community Services","08/07/2019"
"Original Contract","AGUDATH ISRAEL OF AMERICA COMMUNITY SERVICES INC","State Education Department","C00065GG",200000,"07/01/2018","06/30/2019","Educational Access","08/07/2019"
"Original Contract","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","State Education Department","C013356",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/31/2019"
"Amendment","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","State Education Department","C013356",-17843,"","","Budget modification","02/16/2023"
"Original Contract","AIM SERVICES INC","State Education Department","C013357",356246,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/22/2019"
"Amendment","AIM SERVICES INC","State Education Department","C013357",87350,"","","Adds money","03/27/2023"
"Original Contract","AKRON CENTRAL SCHOOL DISTRICT","State Education Department","C013041",8069381,"07/01/2017","06/30/2022","NATIVE AMERICAN TUITION","02/22/2019"
"Amendment","AKRON CENTRAL SCHOOL DISTRICT","State Education Department","C013041",2427359,"","","Adds money","02/14/2022"
"Original Contract","AKRON CENTRAL SCHOOL DISTRICT","State Education Department","C013836",191356,"07/01/2018","06/30/2019","Native American Transportation","07/24/2019"
"Amendment","AKRON CENTRAL SCHOOL DISTRICT","State Education Department","C013836",213887,"","06/30/2020","Renewal","09/21/2020"
"Amendment","AKRON CENTRAL SCHOOL DISTRICT","State Education Department","C013836",233415,"","06/30/2021","Renewal","03/09/2021"
"Amendment","AKRON CENTRAL SCHOOL DISTRICT","State Education Department","C013836",234616,"","06/30/2022","Renewal","01/03/2022"
"Original Contract","ALEXIS GRAHAM","State Education Department","S013676",291409,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/28/2019"
"Original Contract","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","State Education Department","C013358",610108,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Amendment","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","State Education Department","C013358",19918,"","","Adds money","01/27/2020"
"Amendment","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","State Education Department","C013358",1456714.15,"","","Adds money","07/21/2021"
"Original Contract","AMY LAFFERTY JONES","State Education Department","C013359",289645,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Original Contract","ANDREA K TODARO","State Education Department","S013677",890724,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/28/2019"
"Original Contract","ARISE CHILD & FAMILY SERVICE INC","State Education Department","C013275",2068450,"10/01/2018","09/30/2023","INDEPENDENT LIVING","01/16/2019"
"Amendment","ARISE CHILD & FAMILY SERVICE INC","State Education Department","C013275",73170,"","","Adds money","03/25/2022"
"Amendment","ARISE CHILD & FAMILY SERVICE INC","State Education Department","C013275",39975,"","","Adds money","07/31/2023"
"Original Contract","ARISE CHILD & FAMILY SERVICE INC","State Education Department","C013276",1435785,"10/01/2018","09/30/2023","INDEPENDENT LIVING","01/17/2019"
"Amendment","ARISE CHILD & FAMILY SERVICE INC","State Education Department","C013276",73170,"","","Adds money","03/29/2022"
"Amendment","ARISE CHILD & FAMILY SERVICE INC","State Education Department","C013276",39975,"","","Adds money","07/31/2023"
"Original Contract","ARISE CHILD & FAMILY SERVICE INC","State Education Department","C013360",3092859,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Amendment","ARISE CHILD & FAMILY SERVICE INC","State Education Department","C013360",-9562,"","","Budget modification","02/10/2023"
"Original Contract","ASPIRE OF WESTERN NEW YORK INC","State Education Department","C013361",1925702,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Original Contract","ASSOCIATION FOR NEUROLOGICALLY IMPAIRED BRAIN INJURED CHILDREN INC","State Education Department","C013362",478745,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/26/2019"
"Amendment","ASSOCIATION FOR NEUROLOGICALLY IMPAIRED BRAIN INJURED CHILDREN INC","State Education Department","C013362",-20072,"","","Budget modification","02/10/2023"
"Original Contract","AURORA OF CENTRAL NEW YORK INC","State Education Department","C013363",573238,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/22/2019"
"Original Contract","AUTISM SERVICES INC","State Education Department","C013364",234517,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/05/2019"
"Amendment","AUTISM SERVICES INC","State Education Department","C013364",80067,"","","Adds money","03/07/2023"
"Original Contract","BAKER HALL INC DBA OLV HUMAN SERVICES","State Education Department","C013365",569802,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/26/2019"
"Amendment","BAKER HALL INC DBA OLV HUMAN SERVICES","State Education Department","C013365",145956,"","","Adds Money","07/12/2023"
"Original Contract","BEHAVIORAL HEALTH SERVICES NORTH INC","State Education Department","C013366",824076,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Amendment","BEHAVIORAL HEALTH SERVICES NORTH INC","State Education Department","C013366",223902,"","","Adds money","03/16/2023"
"Original Contract","BERKLEE COLLEGE OF MUSIC","State Education Department","C013059",55810,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","01/15/2019"
"Original Contract","BEST ASSOCS INC","State Education Department","C013367",316317,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/19/2019"
"Amendment","BEST ASSOCS INC","State Education Department","C013367",-31615,"","","Budget modification","02/10/2023"
"Original Contract","BEST BUDDIES INTERNATIONAL INC","State Education Department","C013368",356246,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/24/2019"
"Amendment","BEST BUDDIES INTERNATIONAL INC","State Education Department","C013368",-26821,"","","Budget modification","02/10/2023"
"Original Contract","BESTSELF BEHAVIORAL HEALTH INC","State Education Department","C013369",748325,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/01/2019"
"Amendment","BESTSELF BEHAVIORAL HEALTH INC","State Education Department","C013369",-106390,"","","Budget Modification","02/15/2023"
"Original Contract","BIRCH FAMILY SERVICES INC","State Education Department","C013370",713076,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/27/2019"
"Amendment","BIRCH FAMILY SERVICES INC","State Education Department","C013370",-45868,"","","Budget modification","02/13/2023"
"Original Contract","BLOCK INSTITUTE INC","State Education Department","C013371",356246,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","04/16/2019"
"Original Contract","BLOOMINGDALE SCHOOL OF MUSIC","State Education Department","C00009GG",75000,"07/01/2014","06/30/2019","Bloomingdale School of Music Program","12/17/2019"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","State Education Department","C013372",61736,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","State Education Department","C014005",1500000,"01/01/2020","12/31/2024","Pre ETS for Students with Disabilities","12/12/2019"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES ROCKLAND COUNTY","State Education Department","C013373",232160,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES ROCKLAND COUNTY","State Education Department","C013373",-26138,"","","Budget modification","04/03/2023"
"Original Contract","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SUFFOLK","State Education Department","C013374",667505,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Original Contract","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SUFFOLK","State Education Department","C014004",1500000,"01/01/2020","12/31/2024","Pre-ETS For Students With Disabilities","12/17/2019"
"Original Contract","BOARD OF COOPERATIVE EDUCATIONAL SERVICES ST LAWRENCE LEWIS","State Education Department","C013375",2568356,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Amendment","BOARD OF COOPERATIVE EDUCATIONAL SERVICES ST LAWRENCE LEWIS","State Education Department","C013375",-5111,"","","Budget modification","02/16/2023"
"Original Contract","BRIDGES FROM SCHOOL TO WORK","State Education Department","C013510",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/20/2019"
"Original Contract","BRIDGES FROM SCHOOL TO WORK","State Education Department","C014008",1500000,"01/01/2020","12/31/2024","Pre-Employment Transition Services for Students with Disabilities","12/17/2019"
"Original Contract","BRONX ARTS ENSEMBLE INC","State Education Department","C00010GG",50000,"07/01/2014","06/30/2019","FUNDS FOR PROGRAMS THE BRONX ARTS ENSEMBLE HOSTS IN SCHOOLS","08/30/2019"
"Original Contract","BRONX BETHANY COMMUNITY CORPORATION","State Education Department","C00011GG",50000,"07/01/2014","06/30/2019","Supplies and Transportation for Karate Instruction for After School and Summer Programs","11/20/2019"
"Original Contract","BRONX INDEPENDENT LIVING SERVICES INC","State Education Department","C013277",1820100,"10/01/2018","09/30/2023","INDEPENDENT LIVING","01/17/2019"
"Amendment","BRONX INDEPENDENT LIVING SERVICES INC","State Education Department","C013277",48780,"","","Adds money","08/10/2021"
"Amendment","BRONX INDEPENDENT LIVING SERVICES INC","State Education Department","C013277",24390,"","","Adds money","03/02/2022"
"Amendment","BRONX INDEPENDENT LIVING SERVICES INC","State Education Department","C013277",39975,"","","Adds money","06/21/2023"
"Original Contract","BRONX INDEPENDENT LIVING SERVICES INC","State Education Department","C013376",494451,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/01/2019"
"Amendment","BRONX INDEPENDENT LIVING SERVICES INC","State Education Department","C013376",-36329,"","","Budget modification","02/14/2023"
"Original Contract","BROOKLYN BUREAU OF COMMUNITY SERVICES","State Education Department","C013377",2286171,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/05/2019"
"Original Contract","BROOKLYN CENTER FOR INDEPENDENCE OF THE DISABLED","State Education Department","C013278",2678885,"10/01/2018","09/30/2023","INDEPENDENT LIVING","04/12/2019"
"Amendment","BROOKLYN CENTER FOR INDEPENDENCE OF THE DISABLED","State Education Department","C013278",48780,"","","Add money","07/30/2021"
"Amendment","BROOKLYN CENTER FOR INDEPENDENCE OF THE DISABLED","State Education Department","C013278",24390,"","","Adds money","03/07/2022"
"Amendment","BROOKLYN CENTER FOR INDEPENDENCE OF THE DISABLED","State Education Department","C013278",39975,"","","Adds money","06/15/2023"
"Original Contract","BROOKLYN CHILDRENS MUSEUM CORPORATION","State Education Department","C00014GG",75000,"07/01/2014","06/30/2019","Guided Program Series for Students","10/31/2019"
"Amendment","BROOKLYN CHILDRENS MUSEUM CORPORATION","State Education Department","C00014GG",0,"","06/30/2021","No cost time extension","06/24/2021"
"Original Contract","BUFFALO CITY SCHOOL DISTRICT","State Education Department","C013379",296756,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/08/2019"
"Amendment","BUFFALO CITY SCHOOL DISTRICT","State Education Department","C013379",-24713,"","","Budget modification","02/16/2023"
"Original Contract","BUGOWS DRIVER REHAB LLC","State Education Department","C013380",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Amendment","BUGOWS DRIVER REHAB LLC","State Education Department","C013380",643244,"","","Adds money","02/11/2020"
"Original Contract","CANTALICIAN CENTER FOR LEARNING INC","State Education Department","C013383",492637,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/28/2019"
"Amendment","CANTALICIAN CENTER FOR LEARNING INC","State Education Department","C013383",-420726.18,"","07/31/2022","Assignment","07/07/2023"
"Original Contract","CAPABILITIES CONSULTING LLC","State Education Department","C013384",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/22/2019"
"Amendment","CAPABILITIES CONSULTING LLC","State Education Department","C013384",90000,"","","Adds money","11/09/2021"
"Original Contract","CAPABILITIES INC","State Education Department","C013385",1413705,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/29/2019"
"Original Contract","CAPABILITIES PARTNERSHIP INC","State Education Department","C013386",2370119,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/27/2019"
"Original Contract","CAPITAL DISTRICT CENTER FOR INDEPENDENCE INC","State Education Department","C013279",1659915,"10/01/2018","09/30/2023","INDEPENDENT LIVING","01/11/2019"
"Amendment","CAPITAL DISTRICT CENTER FOR INDEPENDENCE INC","State Education Department","C013279",73170,"","","Adds money","02/23/2022"
"Amendment","CAPITAL DISTRICT CENTER FOR INDEPENDENCE INC","State Education Department","C013279",39975,"","","Adds money","06/21/2023"
"Original Contract","CAPITAL DISTRICT CENTER FOR INDEPENDENCE INC","State Education Department","C013387",162423,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/04/2019"
"Amendment","CAPITAL DISTRICT CENTER FOR INDEPENDENCE INC","State Education Department","C013387",23516,"","","Adds Money","02/28/2020"
"Original Contract","CARDINAL MCCLOSKEY SCHOOL AND HOME FOR CHILDREN","State Education Department","C013388",281062,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Amendment","CARDINAL MCCLOSKEY SCHOOL AND HOME FOR CHILDREN","State Education Department","C013388",-22105,"","","Budget modification","02/16/2023"
"Original Contract","CAREER AND EMPLOYMENT OPTIONS INC","State Education Department","C013389",1102375,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/24/2019"
"Amendment","CAREER AND EMPLOYMENT OPTIONS INC","State Education Department","C013389",286578,"","","Adds money","05/01/2023"
"Original Contract","CAREER PATHS INC","State Education Department","C013390",187948,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/08/2019"
"Original Contract","CAREER PLUS","State Education Department","C013391",760730,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Amendment","CAREER PLUS","State Education Department","C013391",-3612,"","","Budget modification","02/28/2023"
"Original Contract","CAREER SYSTEMS DEVELOPMENT CORP","State Education Department","C013392",2997733,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/01/2019"
"Amendment","CAREER SYSTEMS DEVELOPMENT CORP","State Education Department","C013392",-376054,"","","Budget modification","02/28/2023"
"Original Contract","CAREERS SUPPORT SOLUTIONS INC","State Education Department","C013393",3102744,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Original Contract","CARL FENICHEL COMMUNITY SERVICES INC","State Education Department","C013394",356246,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/04/2019"
"Amendment","CARL FENICHEL COMMUNITY SERVICES INC","State Education Department","C013394",99063,"","","Adds money","05/05/2023"
"Original Contract","CATHOLIC CHARITIES DIOCESE OF ROCHESTER","State Education Department","C013396",331904,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Amendment","CATHOLIC CHARITIES DIOCESE OF ROCHESTER","State Education Department","C013396",-47223,"","","Budget modification","03/02/2023"
"Original Contract","CATHOLIC CHARITIES OF STATEN ISLAND","State Education Department","C013522",356246,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/08/2019"
"Amendment","CATHOLIC CHARITIES OF STATEN ISLAND","State Education Department","C013522",-69749,"","","Budget modification","03/30/2023"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","State Education Department","C013397",222565,"01/01/2019","12/31/2023","PROV VOCATIONAL REHAB SERVICES","02/11/2019"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","State Education Department","C013397",79644,"","","Adds money","03/13/2023"
"Original Contract","CATSKILL CENTER FOR INDEPENDENCE","State Education Department","C013398",470949,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/13/2019"
"Amendment","CATSKILL CENTER FOR INDEPENDENCE","State Education Department","C013398",-63892,"","","Budget modification","02/27/2023"
"Original Contract","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","State Education Department","C013399",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/07/2019"
"Amendment","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","State Education Department","C013399",34498,"","","Adds money","05/05/2023"
"Original Contract","CENTER FOR DEVELOPMENTAL DISABILITIES","State Education Department","C013401",262796,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","04/02/2019"
"Original Contract","CENTER FOR DISABILITY RIGHTS INC","State Education Department","C013313",982215,"10/01/2018","09/30/2023","INDEPENDENT LIVING CENTER","04/10/2019"
"Amendment","CENTER FOR DISABILITY RIGHTS INC","State Education Department","C013313",73170,"","","Adds money","04/20/2022"
"Amendment","CENTER FOR DISABILITY RIGHTS INC","State Education Department","C013313",39975,"","","Adds money","06/13/2023"
"Original Contract","CENTER FOR DISABILITY SERVICES INC","State Education Department","C013402",927924,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Original Contract","CENTER FOR INDEPENDENCE OF THE DISABLED IN NEW YORK INC","State Education Department","C013281",2163030,"10/01/2018","09/30/2023","INDEPENDENT LIVING CENTER","04/16/2019"
"Amendment","CENTER FOR INDEPENDENCE OF THE DISABLED IN NEW YORK INC","State Education Department","C013281",73170,"","","Adds money","02/03/2022"
"Amendment","CENTER FOR INDEPENDENCE OF THE DISABLED IN NEW YORK INC","State Education Department","C013281",39975,"","","Add money","06/05/2023"
"Original Contract","CENTER FOR INDEPENDENCE OF THE DISABLED IN NEW YORK INC","State Education Department","C013282",2474150,"10/01/2018","09/30/2023","INDEPENDENT LIVING CENTER","04/16/2019"
"Amendment","CENTER FOR INDEPENDENCE OF THE DISABLED IN NEW YORK INC","State Education Department","C013282",73170,"","","Adds money","02/03/2022"
"Amendment","CENTER FOR INDEPENDENCE OF THE DISABLED IN NEW YORK INC","State Education Department","C013282",39975,"","","Add money","06/05/2023"
"Original Contract","CENTER FOR INDEPENDENCE OF THE DISABLED IN NEW YORK INC","State Education Department","C013403",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/01/2019"
"Original Contract","CENTER FOR SELF ADVOCACY INC","State Education Department","C013404",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/15/2019"
"Amendment","CENTER FOR SELF ADVOCACY INC","State Education Department","C013404",-18952,"","","Budget modification","02/27/2023"
"Original Contract","CENTER MORICHES SCHOOL DISTRICT","State Education Department","C013978",10131952,"07/01/2019","06/30/2024","Native American Tuition","09/25/2019"
"Original Contract","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","State Education Department","C013405",356246,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Amendment","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","State Education Department","C013405",-61398,"","","Budget modification","03/02/2023"
"Original Contract","CENTRAL NEW YORK QUEST INC","State Education Department","C013406",356246,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/04/2019"
"Original Contract","CENTURY LEARNING INC","State Education Department","C013407",231637,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Amendment","CENTURY LEARNING INC","State Education Department","C013407",-38827,"","","Budget modification","03/02/2023"
"Original Contract","CHALLENGE INDUSTRIES INC","State Education Department","C013408",1332792,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/01/2019"
"Original Contract","CHAUTAUQUA COUNTY CHAPTER OF NYSARC INC","State Education Department","C013409",3392518,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/24/2019"
"Original Contract","CHEMUNG ARC","State Education Department","C013410",990963,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Amendment","CHEMUNG ARC","State Education Department","C013410",-688330.25,"","07/01/2020","Contract close out","12/27/2021"
"Original Contract","CHEMUNG-SCHUYLER CTY CHAPTER NYSARC INC","State Education Department","C013596",112469,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/25/2019"
"Amendment","CHEMUNG-SCHUYLER CTY CHAPTER NYSARC INC","State Education Department","C013596",688330.25,"","","Assignment","12/27/2021"
"Original Contract","CHESS-IN-THE-SCHOOLS INC","State Education Department","C816032",50000,"07/01/2016","06/30/2017","CHESS IN THE SCHOOLS PROGRAM","04/01/2019"
"Original Contract","CHILDRENS INSTITUTE INC","State Education Department","C013777",4470000,"09/01/2018","08/31/2023","PRIMARY MENTAL HEALTH PROJECT","03/22/2019"
"Original Contract","CITIZEN ADVOCATES INC","State Education Department","C013412",1033574,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","04/16/2019"
"Amendment","CITIZEN ADVOCATES INC","State Education Department","C013412",-33457,"","","Budget modification","02/27/2023"
"Original Contract","CITY ACCESS NEW YORK INC","State Education Department","C013413",328873,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Amendment","CITY ACCESS NEW YORK INC","State Education Department","C013413",-31271,"","","Budget modification","06/05/2023"
"Original Contract","CLARKSON UNIVERSITY","State Education Department","C013414",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/13/2019"
"Amendment","CLARKSON UNIVERSITY","State Education Department","C013414",-14072,"","","Budget modification","02/27/2023"
"Original Contract","CLINTON COUNTY CHAPTER NYSARC INC","State Education Department","C013415",1034532,"01/01/2019","12/31/2023","PROV VOCATIONAL REHAB SERVICES","02/28/2019"
"Original Contract","CLINTON-ESSEX-WARREN-WASHINGTON BOCES","State Education Department","C013416",1553285,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/24/2019"
"Amendment","CLINTON-ESSEX-WARREN-WASHINGTON BOCES","State Education Department","C013416",-217630,"","","Budget modification","02/27/2023"
"Original Contract","COMMUNITY BASED SERVICES INC","State Education Department","C013418",116527,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/01/2019"
"Original Contract","COMMUNITY MAINSTREAMING ASSOCIATES","State Education Department","C013420",140928,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Original Contract","COMMUNITY OPTIONS NEW YORK INC","State Education Department","C013421",3184856,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","05/03/2019"
"Amendment","COMMUNITY OPTIONS NEW YORK INC","State Education Department","C013421",1131044,"","","Adds money","04/11/2023"
"Original Contract","COMMUNITY PLACE OF GREATER ROCHESTER","State Education Department","C013422",356246,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/26/2019"
"Amendment","COMMUNITY PLACE OF GREATER ROCHESTER","State Education Department","C013422",-18054,"","","Budget modification","02/27/2023"
"Original Contract","CONSORTIUM FOR WORKER EDUCATIO","State Education Department","C00043GG",500000,"07/01/2018","06/30/2019","Credential Initiative","09/09/2019"
"Amendment","CONSORTIUM FOR WORKER EDUCATIO","State Education Department","C00043GG",0,"","06/30/2020","No Cost Time Extension","02/05/2020"
"Original Contract","CONTINENTAL SCHOOL OF BEAUTY CULTURE LTD","State Education Department","C012953",227171.03,"05/01/2019","12/31/2022","Contract Assignment, Proprietary School Training Contracts","08/23/2019"
"Original Contract","CORNELL UNIVERSITY","State Education Department","C013725",128730,"06/01/2018","05/31/2023","Access- VR College Reimbursement","09/06/2019"
"Amendment","CORNELL UNIVERSITY","State Education Department","C013725",23392,"","","Adds money","02/17/2023"
"Original Contract","CRISTANTELLO CAREER CONNECTIONS LLC","State Education Department","C013427",120007,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/13/2019"
"Original Contract","CURRY COLLEGE","State Education Department","C013082",97350,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","02/19/2019"
"Amendment","CURRY COLLEGE","State Education Department","C013082",70393,"","","Adds Money","11/10/2020"
"Original Contract","DEAF ACCESS SERVICES INC","State Education Department","C013428",315915,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/06/2019"
"Original Contract","DEANNA MICHELLE DOMINICE","State Education Department","S013683",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/01/2019"
"Amendment","DEANNA MICHELLE DOMINICE","State Education Department","S013683",29943,"","","Adds money","03/14/2023"
"Original Contract","DEPAUL COMMUNITY SERVICES INC","State Education Department","C013429",4787680,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Original Contract","DIANE TWEDT","State Education Department","S013684",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
