*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","JEWISH ASSOC FOR SERVICES FOR THE AGED","Interest on Lawyer Account","C00031GG",265000,"12/01/2016","11/30/2018","CIVIL LEGAL SERVICES","03/27/2017"
"Original Contract","JEWISH ASSOC FOR SERVICES FOR THE AGED","Department of Health","C029869",367259,"08/01/2014","09/30/2015","NYS BALANCING INCENTIVE PROG INNOV FUND","01/05/2015"
"Amendment","JEWISH ASSOC FOR SERVICES FOR THE AGED","Department of Health","C029869",0,"","03/31/2016","No Cost Time Extension","04/20/2016"
"Amendment","JEWISH ASSOC FOR SERVICES FOR THE AGED","Office for the Aging","C090035",14750,"","","Other Amendment","10/27/2014"
"Amendment","JEWISH ASSOC FOR SERVICES FOR THE AGED","Office for the Aging","C090041",13187,"","","Other Amendment","10/27/2014"
"Original Contract","JEWISH ASSOC FOR SERVICES FOR THE AGED","Attorney General, Office of the","C103678",358125,"10/01/2015","09/30/2016","HOMEOWNERS PROTECTION PROGRAM","03/02/2016"
"Amendment","JEWISH ASSOC FOR SERVICES FOR THE AGED","Attorney General, Office of the","C103678",358125,"","09/30/2017","RENEWAL","11/30/2016"
"Amendment","JEWISH ASSOC FOR SERVICES FOR THE AGED","Attorney General, Office of the","C103678",179062.5,"","03/31/2018","Renewal","09/27/2017"
"Amendment","JEWISH ASSOC FOR SERVICES FOR THE AGED","Attorney General, Office of the","C103678",315150,"","03/31/2019","ADDS MONEY AND TIME","09/24/2018"
"Amendment","JEWISH ASSOC FOR SERVICES FOR THE AGED","Attorney General, Office of the","C103678",315150,"","03/31/2020","Adds money and time","08/16/2019"
"Original Contract","JEWISH ASSOC FOR SERVICES FOR THE AGED","Attorney General, Office of the","C105457",157575,"07/16/2020","01/15/2021","Homeowner Protection Program","11/03/2020"
"Amendment","JEWISH ASSOC FOR SERVICES FOR THE AGED","Attorney General, Office of the","C105457",157575,"","07/15/2021","Renewal","03/23/2021"
"Amendment","JEWISH ASSOC FOR SERVICES FOR THE AGED","Attorney General, Office of the","C105457",315150,"","07/15/2022","Renewal","02/28/2022"
"Amendment","JEWISH ASSOC FOR SERVICES FOR THE AGED","Attorney General, Office of the","C105457",566924,"","07/15/2023","Renewal","08/25/2022"
"Amendment","JEWISH ASSOC FOR SERVICES FOR THE AGED","Attorney General, Office of the","C105457",617393,"","07/15/2024","Renewal","11/22/2023"
"Original Contract","JEWISH ASSOC FOR SERVICES FOR THE AGED","Office for the Aging","C120032",691025,"07/01/2012","06/30/2017","NEIGHBORHOOD NATURALLY OCCURRING RETIREMENT CSSP","05/22/2013"
"Amendment","JEWISH ASSOC FOR SERVICES FOR THE AGED","Office for the Aging","C120032",11795,"","06/30/2017","ADDS MONEY","11/17/2016"
"Original Contract","JEWISH ASSOC FOR SERVICES FOR THE AGED","Office for the Aging","C120033",691025,"01/01/2013","12/31/2017","NEIGHBORHOOD NATURALLY OCCURRING RETIREMENT CSSP","06/05/2013"
"Amendment","JEWISH ASSOC FOR SERVICES FOR THE AGED","Office for the Aging","C120033",0,"","12/31/2017","CONTRACT CORRECTION","12/23/2015"
"Amendment","JEWISH ASSOC FOR SERVICES FOR THE AGED","Office for the Aging","C120033",11795,"","12/31/2017","Adds money to existing term","12/07/2016"
"Original Contract","JEWISH ASSOC FOR SERVICES FOR THE AGED","Office for the Aging","C120034",356295,"07/01/2012","06/30/2017","NEIGHBORHOOD NATURALLY OCCURRING RETIREMENT CSSP","05/22/2013"
"Amendment","JEWISH ASSOC FOR SERVICES FOR THE AGED","Office for the Aging","C120034",28038,"","06/30/2017","ADDS MONEY","11/17/2016"
"Original Contract","JEWISH ASSOC FOR SERVICES FOR THE AGED","Office for the Aging","C120035",691025,"07/01/2012","06/30/2017","NEIGHBORHOOD NATURALLY OCCURRING RETIREMENT CSSP","05/22/2013"
"Amendment","JEWISH ASSOC FOR SERVICES FOR THE AGED","Office for the Aging","C120035",11795,"","06/30/2017","ADDS MONEY","11/17/2016"
"Original Contract","JEWISH ASSOC FOR SERVICES FOR THE AGED","Office for the Aging","C130064",5871134,"09/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","10/29/2014"
"Amendment","JEWISH ASSOC FOR SERVICES FOR THE AGED","Office for the Aging","C130064",0,"","06/30/2017","No Cost Time Extension","11/20/2015"
"Original Contract","JEWISH ASSOC FOR SERVICES FOR THE AGED","Office for the Aging","C140020",99586,"04/01/2015","12/31/2015","Neighborhood Naturally Occurring Retirement Communities program","06/16/2017"
"Original Contract","JEWISH ASSOC FOR SERVICES FOR THE AGED","Office for the Aging","C140099",167100,"02/01/2015","01/31/2020","Social Adult Day Services","11/24/2015"
"Amendment","JEWISH ASSOC FOR SERVICES FOR THE AGED","Office for the Aging","C140099",-86978,"","","CONTRACT CLOSE OUT","08/29/2017"
"Original Contract","JEWISH ASSOC FOR SERVICES FOR THE AGED","Office for the Aging","C140100",149415,"02/01/2015","01/31/2020","Social Adult Day Services","11/24/2015"
"Amendment","JEWISH ASSOC FOR SERVICES FOR THE AGED","Office for the Aging","C140100",0,"","07/31/2017","Social Adult Day Services Program Assignment","10/26/2017"
"Original Contract","JEWISH ASSOC FOR SERVICES FOR THE AGED","Office for the Aging","C170012",144103,"01/01/2018","12/31/2018","NATURALLY OCCURRING RETIREMENT COMMUNITY PROGRAM","12/17/2018"
"Original Contract","JEWISH ASSOC FOR SERVICES FOR THE AGED","Office for the Aging","C170013",169103,"01/01/2018","12/31/2018","NATURALLY OCCURRING RETIREMENT COMMUNITY","12/14/2018"
"Original Contract","JEWISH ASSOC FOR SERVICES FOR THE AGED","Office for the Aging","C170014",85629,"01/01/2018","12/31/2018","NATURALLY OCCURRING RETIREMENT COMMUNITY","12/13/2018"
"Original Contract","JEWISH ASSOC FOR SERVICES FOR THE AGED","Office for the Aging","C170015",169103,"01/01/2018","12/31/2018","NATURALLY OCCURRING RETIREMENT COMMUNITY PROGRAM","12/17/2018"
"Original Contract","JEWISH ASSOC FOR SERVICES FOR THE AGED","Office for the Aging","C170031",69102,"07/01/2017","12/31/2017","NATURALLY OCCURRING RETIREMENT COMMUNITIES","02/26/2018"
"Original Contract","JEWISH ASSOC FOR SERVICES FOR THE AGED","Office for the Aging","C170032",69102,"07/01/2017","12/31/2017","NATURALLY OCCURRING RETIREMENT COMMUNITIES","02/26/2018"
"Original Contract","JEWISH ASSOC FOR SERVICES FOR THE AGED","Office for the Aging","C180036",783880,"01/01/2019","12/31/2023","Neighborhood Naturally Occurring Retirement","05/17/2021"
"Amendment","JEWISH ASSOC FOR SERVICES FOR THE AGED","Office for the Aging","C180036",-15116,"","","Budget modification","09/13/2022"
"Original Contract","JEWISH ASSOC FOR SERVICES FOR THE AGED","Office for the Aging","C180037",1044824,"01/01/2019","12/31/2023","Neighborhood Naturally Occurring Retirement CSSP","07/21/2020"
"Amendment","JEWISH ASSOC FOR SERVICES FOR THE AGED","Office for the Aging","C180037",-26060,"","","Budget modification","06/22/2022"
"Original Contract","JEWISH ASSOC FOR SERVICES FOR THE AGED","Office for the Aging","C180038",544819,"01/01/2019","12/31/2023","Neighborhood Naturally Occurring Retirement Community NORC","11/29/2019"
"Amendment","JEWISH ASSOC FOR SERVICES FOR THE AGED","Office for the Aging","C180038",-26060,"","","Budget modification","06/22/2022"
"Original Contract","JEWISH ASSOC FOR SERVICES FOR THE AGED","Office for the Aging","C180039",1044824,"01/01/2019","12/31/2023","Neighborhood Naturally Occurring Retirement CSSP","02/03/2020"
"Amendment","JEWISH ASSOC FOR SERVICES FOR THE AGED","Office for the Aging","C180039",-26060,"","","Contract reduction","10/26/2022"
"Original Contract","JEWISH ASSOC FOR SERVICES FOR THE AGED","Office for the Aging","C190068",90000,"07/01/2019","06/30/2020","Supplies outings consultants nursing internet","04/29/2020"
"Original Contract","JEWISH ASSOC FOR SERVICES FOR THE AGED","Office for the Aging","C19015GG",655525,"07/01/2019","12/31/2024","Neighborhood Naturally Occurring Retirement CSSP","12/22/2021"
"Amendment","JEWISH ASSOC FOR SERVICES FOR THE AGED","Office for the Aging","C19015GG",-16862,"","","Budget modification","09/23/2022"
"Original Contract","JEWISH ASSOC FOR SERVICES FOR THE AGED","Interest on Lawyer Account","C20045GG",150000,"04/01/2019","03/31/2021","Civil Legal Services","08/23/2019"
"Original Contract","JEWISH ASSOC FOR SERVICES FOR THE AGED","Interest on Lawyer Account","C22043GG",150000,"04/01/2021","03/31/2023","Civil Legal Services","11/18/2021"
"Original Contract","JEWISH ASSOC FOR SERVICES FOR THE AGED","Interest on Lawyer Account","C24047GG",210000,"03/01/2023","03/31/2025","Civil Legal Services","03/23/2023"
"Original Contract","JEWISH ASSOC FOR SERVICES FOR THE AGED","Community Dispute Resolution","C250391",94950,"04/01/2013","03/31/2014","JUDICIARY CIVIL LEGAL SERVICES","01/27/2014"
"Amendment","JEWISH ASSOC FOR SERVICES FOR THE AGED","Community Dispute Resolution","C250391",94950,"","03/31/2015","Renewal amendment","06/18/2014"
"Amendment","JEWISH ASSOC FOR SERVICES FOR THE AGED","Community Dispute Resolution","C250391",65250,"","","Other Amendment","12/29/2014"
"Amendment","JEWISH ASSOC FOR SERVICES FOR THE AGED","Community Dispute Resolution","C250391",160200,"","03/31/2016","Renewal","07/13/2015"
"Amendment","JEWISH ASSOC FOR SERVICES FOR THE AGED","Community Dispute Resolution","C250391",93867,"","03/31/2016","Adding Money","12/16/2015"
"Amendment","JEWISH ASSOC FOR SERVICES FOR THE AGED","Community Dispute Resolution","C250391",254067,"","03/31/2017","RENEWAL","09/12/2016"
"Original Contract","JEWISH ASSOC FOR SERVICES FOR THE AGED","Community Dispute Resolution","C250507",1728969,"01/01/2017","12/31/2021","JUDICIARY CIVIL LEGAL SERVICES","02/17/2017"
"Original Contract","JEWISH ASSOC FOR SERVICES FOR THE AGED","Community Dispute Resolution","C250800",1920776,"01/01/2022","12/31/2026","Judiciary Civil Legal Services","03/24/2022"
"Original Contract","JEWISH ASSOC FOR SERVICES FOR THE AGED","Community Dispute Resolution","C250864",158052,"01/01/2022","08/31/2023","Guardianship Legal","09/30/2022"
"Amendment","JEWISH ASSOC FOR SERVICES FOR THE AGED","Community Dispute Resolution","C250864",0,"","12/31/2023","No cost time extension","05/14/2024"
"Original Contract","JEWISH ASSOC FOR SERVICES FOR THE AGED","Department of Health","C31109GG",1085000,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","11/02/2016"
"Original Contract","JEWISH ASSOC FOR SERVICES FOR THE AGED","Department of Health","C37541GG",2602020.08,"02/01/2022","01/31/2027","Empire State Supportive Housing Initiative","07/21/2022"
