*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","E-J ELECTRIC INSTALLATION CO","Department of Transportation","C005352",5577427.57,"10/01/2020","09/30/2022","HVTMC ITS Field Equipment Maintenance Region 8","09/29/2020"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","C005352",2750000,"","09/30/2023","Renewal 1 of 3 Hudson Valley Transportation Management Center field equipment maintenance","09/21/2022"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","C005352",3200000,"","09/30/2024","One year renewal","10/18/2023"
"Original Contract","E-J ELECTRIC INSTALLATION CO","SUNY at Stony Brook","D003227",5666000,"12/18/2022","12/27/2027","Stony Brook University 69kV transformer and switchgear replacement","12/14/2022"
"Amendment","E-J ELECTRIC INSTALLATION CO","SUNY at Stony Brook","D003227",961552,"","","Increase in funding for transformer and switchgear","09/28/2023"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D261780",-1,"","","CO #1 Increase for Training Requirements - Preventive Maintenance - ITS Field Network System","07/30/2013"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D261780",20930,"","","CO #2-Prevention Maintenance-ITS Field Network System, NYC Cos-Super Storm Sandy Filed 112 Exempt","08/28/2013"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D261780",-1.35,"","","CO #5 - Preventive Maintenance - ITS Field Network System, NYC Counties","11/27/2013"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D261780",0,"","12/31/2013","CO #5 - NCTE - Preventive Maintenance - ITS Field Network System, NYC Counties","11/27/2013"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D261780",496952.07,"","","CO# 9 overrun on ITS Labor, Labor O/P & EQ Where/When ITS contract NYC Co's","05/29/2014"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D261780",-184176,"","","CO#14 - Clean Up","01/13/2015"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D261780",0,"","12/31/2013","CLOSE  ITS field network system support,  all NYC Counties","05/24/2016"
"Original Contract","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D262095",3337000,"02/08/2013","12/30/2014","INTELLIGENT TRANSPORTATION SYSTEMS KINGS & QUEENS COUNTIES","02/08/2013"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D262095",-4.9,"","","CO#002, INCR/DECR, INTELLIGENT TRANSPORTATION SYSTEMS KINGS & QUEENS CO.","10/20/2014"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D262095",-2.82,"","","CO# 003, INCR/DECR, INTELLIGENT TRANSPORTATION SYSTEMS KINGS & QUEENS COUNTIES","10/23/2014"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D262095",-2.85,"","","CO# 004, NEW ITEM/DECR, INTELLIGENT TRANSPORTATION SYSTEMS KINGS & QUEENS COUNTIES","12/17/2014"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D262095",-45.44,"","","CO# 005, INCR/DECR, INTELLIGENT TRANSPORTATION SYSTEMS KINGS & QUEENS COUNTIES","12/31/2014"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D262095",0,"","06/26/2015","CO# 006, NCTE, INTELLIGENT TRANSPORTATION SYSTEMS KINGS & QUEENS COUNTIES","03/11/2015"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D262095",-5.49,"","","CO# 007, NEW ITEM, INTELLIGENT TRANSPORTATION SYSTEMS KINGS & QUEENS COUNTIES","08/10/2015"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D262095",-3.65,"","","CO# 008, DECREASE, INTELLIGENT TRANSPORTATION SYSTEMS KINGS & QUEENS COUNTIES","08/18/2015"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D262095",0,"","12/30/2015","CO# 009, NCTE, INTELLIGENT TRANSPORTATION SYSTEMS KINGS & QUEENS COUNTIES","08/24/2015"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D262095",-2.47,"","12/30/2015","CO# 010, INCREASES, INTELLIGENT TRANSPORTATION SYSTEMS KINGS & QUEENS COUNTIES","04/13/2016"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D262095",-2.06,"","12/30/2015","CO# 013, TRAFFIC CONTROL, INTELLIGENT TRANSPORTATION SYSTEMS KINGS & QUEENS COUNTIES","04/29/2016"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D262095",-1.05,"","12/30/2015","CO# 012, NEW ITEM, INTELLIGENT TRANSPORTATION SYSTEMS KINGS & QUEENS COUNTIES","05/06/2016"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D262095",-7.21,"","12/30/2015","CO# 017, INCR/DECR, INTELLIGENT TRANSPORTATION SYSTEMS KINGS & QUEENS COUNTIES","09/01/2016"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D262095",-983866.78,"","12/30/2015","CO# 019, DECREASES, INTELLIGENT TRANSPORTATION SYSTEMS KINGS & QUEENS COUNTIES","02/14/2017"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D262095",-0.24,"","12/30/2015","CLOSE","08/17/2017"
"Original Contract","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D262382",6997123,"11/08/2013","11/05/2016","MAINTENANCE & REPAIR INTELLIGENT TRANSPORTATION SYSTEM VARIOUS STATE HIGHWAYS NEW YORK CITY","11/08/2013"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D262382",-10,"","","CO#1 (W&W) Maintenance & Repair Intelligent Transportation System Various State Highways NYC","06/09/2015"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D262382",-100,"","11/05/2016","CO#5-Incr/Decr-Maintenance&Repair Intelligent Transportation System Various State Highways NYC","09/13/2016"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D262382",0,"","02/03/2017","CO 6  No cost time ext. ITS Field network support various State highways in NYC Region 11","11/30/2016"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D262382",-2,"","02/03/2017","ITS Field Network Support all Stat e Highways in all  Region","01/23/2017"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D262382",499000,"","02/03/2017","CO 8 ITS field network system support  State Highways  Region 11","05/25/2017"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D262382",-1,"","","CO# 10 Overrun/underrun Items","02/13/2019"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D262382",-32941.78,"","","CO#11 Cleanup","10/22/2019"
"Original Contract","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D263106",7491730,"12/22/2016","05/07/2019","ITS Maintenance and Repairs Throughout NYC, Region 11","12/22/2016"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D263106",865000,"","","CO#1 Add'l funding ITS Maintenance & Repairs Throughout NYC Region 11","02/15/2018"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D263106",1,"","","CO#3 Additional Funding","10/16/2018"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D263106",250000,"","","CO#4 Item Increases","01/07/2019"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D263106",0,"","09/30/2019","CO#5 NCTE","05/31/2019"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D263106",0,"","12/31/2019","CO#6 NCTE","10/10/2019"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D263106",750000,"","","CO#7 Additional Funding","11/14/2019"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D263106",-1,"","","CO#09 Item increases and decreases","03/10/2020"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D263106",-62135.65,"","","CO#10 Cleanup","07/20/2020"
"Original Contract","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D263754",6987087,"10/22/2019","03/12/2022","ITS Maintenance & Support Throughout NYC","10/22/2019"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D263754",28480,"","","CO#1 Additional field office cleaning","06/30/2021"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D263754",1,"","","CO # 2 Adjusted quantities of repair and maintenance material","09/08/2021"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D263754",1,"","","CO#3 Overruns & underruns","03/23/2022"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D263754",1,"","","CO#5 Item decrease & increases","06/08/2022"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D263754",-19778.53,"","","CO#6 Item decreases","09/13/2022"
"Original Contract","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D264488",3865700,"09/03/2021","04/27/2023","Requirements contract traffic signal & lighting maintenance various locations Region 10","09/03/2021"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D264488",200,"","","Change order #1 fuel and asphalt price adjustments","06/22/2022"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D264488",37470.89,"","","CO#4 new items & increases and decreases curb ramp & traffic signals","10/24/2022"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D264488",14060.14,"","","CO#6 item overruns & underruns","01/23/2023"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D264488",0,"","10/31/2023","CO#8 no cost time extension","05/17/2023"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D264488",85413.68,"","","CO#7 7 new items pull boxes & single conductor cables & ground wires & dispose of lamppost","05/25/2023"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D264488",0,"","12/31/2023","CO# 10 No cost time extension","12/28/2023"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D264488",15004.73,"","","CO#9 Increases & decreases with one new item for lighting upgrade","01/16/2024"
"Original Contract","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D264585",7095000,"12/29/2021","06/03/2024","ITS field network system maintenance and support throughout NYC Region 11","12/29/2021"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D264585",1,"","","CO#1 overruns & underruns","11/21/2022"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D264585",400000,"","","CO#2 Item increases","07/26/2023"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D264585",1,"","","CO#3 Item increases and decreases","02/22/2024"
"Original Contract","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D264759",3122000,"06/15/2022","06/30/2023","Over height vehicle detection system Scarsdale Harrison New Rochelle White Plains Westchester County","06/15/2022"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D264759",2349.45,"","","CO #1 Increases ITS hybrid power systems","06/07/2023"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D264759",0,"","12/31/2023","CO32 No cost time extension","06/15/2023"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D264759",0,"","08/31/2024","CO#3 No cost time extension","01/09/2024"
"Original Contract","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D264763",4999000,"07/27/2022","01/05/2024","Traffic signal & lighting requirements at various locations in region 10 Nassau & Suffolk Counties","07/27/2022"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D264763",0,"","06/30/2024","CO#3 No cost time extension","01/25/2024"
"Amendment","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D264763",45599.31,"","","CO#2 Item incerases and decreases","03/15/2024"
"Original Contract","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D264995",4821392,"07/25/2023","12/04/2024","Traffic signal & lighting requirement contract for various locations in Suffolk & Nassau Counties","07/25/2023"
"Original Contract","E-J ELECTRIC INSTALLATION CO","Department of Transportation","D265164",9899357.49,"03/20/2024","12/17/2026","Where & when ITS field network system maintenance & support throughout NYC Region 11 Counties","03/20/2024"
"Original Contract","E-J ELECTRIC INSTALLATION CO","City University Construction Fund","D422023",0,"04/12/2023","12/31/2025","Electrical requirements contract","04/12/2023"
"Amendment","E-J ELECTRIC INSTALLATION CO","Office of General Services - Design & Construction","D42805E",0,"","12/31/2012","Problems found after testing generators Control# 64206  CO# 15","08/28/2012"
"Amendment","E-J ELECTRIC INSTALLATION CO","Office of General Services - Design & Construction","D42805E",3781,"","","Control# 64498  CO# 16  Add Exterior Emer Push Offs&Replace Interior EPOs","08/30/2012"
"Amendment","E-J ELECTRIC INSTALLATION CO","Office of General Services - Design & Construction","D42805E",1395,"","","CO# 18  Control# 65097 Relocate Motor Starter/Disconnect from Specified Location","12/07/2012"
"Amendment","E-J ELECTRIC INSTALLATION CO","Office of General Services - Design & Construction","D42805E",8107,"","","CO#17 Control# 64955  Test & reset protective relays in Kohler Switchgear","12/13/2012"
"Amendment","E-J ELECTRIC INSTALLATION CO","Office of General Services - Design & Construction","D42805E",0,"","12/31/2013","CO# 18, Control# 65607 - NCTE - Bedford Hills CF - Westchester Co.","07/12/2013"
"Amendment","E-J ELECTRIC INSTALLATION CO","Office of General Services - Design & Construction","D42805E",0,"","09/30/2014","CO 6   67123          NCTE","06/20/2014"
"Amendment","E-J ELECTRIC INSTALLATION CO","Office of General Services - Design & Construction","D42805E",81680,"","09/30/2014","CO#22 Ctrl#70337 Bedford Hills CF - Westchester County","10/31/2016"
"Amendment","E-J ELECTRIC INSTALLATION CO","Office of General Services - Design & Construction","D42805E",0,"","05/08/2015","CO# 24 70749 NCTE to PC Replace Stand-by Generators Bedford Hills CF Westchester Co.","11/04/2016"
"Amendment","E-J ELECTRIC INSTALLATION CO","Office of General Services - Design & Construction","D42805E",44099,"","05/08/2015","CO# 65939, DELAY CLAIM, Replace Stand-by Generators Bedford Hills CF Westchester Co.","11/16/2016"
"Amendment","E-J ELECTRIC INSTALLATION CO","Office of General Services - Design & Construction","D42805E",6413,"","05/08/2015","CO#26 Ctrl 70965 Bonds-Insurance Replace Stand-by Generators Bedford Hills CF Westchester County","02/01/2017"
"Amendment","E-J ELECTRIC INSTALLATION CO","Office of General Services - Design & Construction","D42805E",268290,"","05/08/2015","CO# 60837A, Amend Value of #60837, Replace Stand-by Generators Bedford Hills CF Westchester County","03/02/2017"
