*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CAREMARKPCS HEALTH LLC","State Insurance Fund","C000497",235700000,"04/01/2019","03/31/2024","Pharmacy Benefit Manager for Workers' Compensation Prescription Drug Plan","05/23/2019"
"Amendment","CAREMARKPCS HEALTH LLC","State Insurance Fund","C000497",3800000,"","03/31/2025","One-year extension","09/26/2022"
"Original Contract","CAREMARKPCS HEALTH LLC","Department of Civil Service","C000615",8253169207,"12/26/2013","12/31/2018","Pharmacy Benefit Services for the Empire Plan, Excelsior Plan, and Student Health Plan","12/26/2013"
"Amendment","CAREMARKPCS HEALTH LLC","Department of Civil Service","C000615",12174541,"","","Incorporate Pharmacy Administered Vaccine Program and Medical Exception Process","09/22/2014"
"Amendment","CAREMARKPCS HEALTH LLC","Department of Civil Service","C000615",0,"","12/31/2018","Changes to Contract Terms and Conditions, including implementation of a savings program","02/26/2016"
"Amendment","CAREMARKPCS HEALTH LLC","Department of Civil Service","C000615",4031618696,"","12/31/2018","Implementation of a 340B Drug Pricing Program, Modifying Mail Order Pharmacy Process, Adding Drugs","03/29/2017"
"Original Contract","CAREMARKPCS HEALTH LLC","Department of Civil Service","C000718",18778080048,"01/01/2019","12/31/2023","Pharmacy Benefit Services for the Empire Plan, Excelsior Plan, and Student Health Plan","01/08/2019"
"Amendment","CAREMARKPCS HEALTH LLC","Department of Civil Service","C000718",-57000001,"","","Start Date Correction","02/04/2019"
"Amendment","CAREMARKPCS HEALTH LLC","Department of Civil Service","C000718",26409198,"","","Amendment to incorporate provisions for the administration of the COVID-19 vaccine and boosters","11/08/2021"
"Amendment","CAREMARKPCS HEALTH LLC","Department of Civil Service","C000718",0,"","12/31/2024","One-year extension for pharmacy benefit services","02/10/2023"
"Amendment","CAREMARKPCS HEALTH LLC","Department of Civil Service","C000718",3000000000,"","","Additional funds for the NYSHIP Pharmacy Benefit Program","02/16/2024"
"Original Contract","CAREMARKPCS HEALTH LLC","Department of Civil Service","C000724",2968173094,"01/01/2019","12/31/2019","Pharmacy Benefit Services for the Empire Plan, Excelsior Plan, and Student Health Plan","12/24/2018"
"Amendment","CAREMARKPCS HEALTH LLC","Department of Civil Service","C000724",-2911173093,"","01/07/2019","Close Out of Contract","02/04/2019"
"Original Contract","CAREMARKPCS HEALTH LLC","State Insurance Fund","CL00120",51000000,"04/01/2014","03/31/2019","Pharmacy Benefit Manager for Workers' Compensation Prescription Drug Plan","07/25/2014"
