*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SICOLI CONSTRUCTION SERVICES INC","SUNY at Buffalo","D000001",729700,"12/01/2020","06/30/2022","General construction for relocation of Buhite DiMino Center for Implant Dentistry","12/14/2020"
"Amendment","SICOLI CONSTRUCTION SERVICES INC","SUNY at Buffalo","D000001",4257,"","","Change order to add decontamination space for asbestos abatement","04/08/2021"
"Amendment","SICOLI CONSTRUCTION SERVICES INC","SUNY at Buffalo","D000001",31583,"","01/31/2023","Change order #2 increase assistant desk & alternate partition & adds time","10/18/2021"
"Amendment","SICOLI CONSTRUCTION SERVICES INC","SUNY at Buffalo","D000001",5071,"","","Change order #3 - add laminate panels","12/20/2021"
"Amendment","SICOLI CONSTRUCTION SERVICES INC","SUNY at Buffalo","D000001",0,"","02/28/2024","Change order 4 for no cost time extension","08/04/2023"
"Original Contract","SICOLI CONSTRUCTION SERVICES INC","SUNY at Buffalo","D000009",1719000,"05/16/2021","09/24/2022","Renovation to Clemens Hall stair tower on North Campus","05/06/2021"
"Amendment","SICOLI CONSTRUCTION SERVICES INC","SUNY at Buffalo","D000009",34921.45,"","","Change order #1 & 2 - stringer attachment and additional reinforcing steel","12/22/2021"
"Amendment","SICOLI CONSTRUCTION SERVICES INC","SUNY at Buffalo","D000009",11030.45,"","","Change order #2 additional lead paint abatement, prep and paint","04/08/2022"
"Amendment","SICOLI CONSTRUCTION SERVICES INC","SUNY at Buffalo","D000009",102344.03,"","12/31/2023","Change order #3 is for various changes and a term extension","04/19/2023"
"Original Contract","SICOLI CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D004255",679700,"03/21/2013","09/17/2013","Golden Hill State Park Comfort Station @ Golden Hill SP","03/21/2013"
"Amendment","SICOLI CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D004255",0,"","10/31/2013","CO #1 - NCTE - Comfort Station @ Golden Hill State Park","10/22/2013"
"Original Contract","SICOLI CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D004449",1873000,"01/03/2014","01/02/2015","REHAB KENAN CASTELLANI BUILDING GENERAL CONSTRUCTION DEVEAUX WOODS SP NIAGARA COUNTY","01/03/2014"
"Original Contract","SICOLI CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D004634",2978600,"05/08/2015","06/06/2016","NIAGARA POLICE STATION , NIAGARA FALLS STATE PARK","05/08/2015"
"Amendment","SICOLI CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D004634",-244440.49,"","06/06/2016","Charge for Correction of Defective Roof Work, Niagara State Police Station, Niagara Falls State Park","04/28/2016"
"Amendment","SICOLI CONSTRUCTION SERVICES INC","SUNY at Buffalo","D0C1116",-80791,"","06/30/2011","WENDE HALL ADA UPGRADES FUND PROJECT #2008-035  CONTRACT CLOSEOUT","07/06/2012"
"Original Contract","SICOLI CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45306C",613700,"12/30/2016","06/07/2018","Replace Window Gaskets, West Side Building 62, Buffalo PC","12/30/2016"
"Amendment","SICOLI CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45306C",-38362,"","","CO#1 Delete Temporary Dual Barier, West Side Bldg. 62 Buffalo PC, Erie County","09/15/2017"
"Amendment","SICOLI CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45306C",-3109,"","","CO#2, Replace Window Gaskets, West Side Building 62, Buffalo PC","09/25/2017"
"Original Contract","SICOLI CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46223C",777200,"09/18/2020","02/23/2022","Rehabilitate Restrooms Buffalo Armory Erie County 184 Connecticut Street Erie Co construction trade","09/18/2020"
"Amendment","SICOLI CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46223C",0,"","03/15/2022","CO# 2 76208, no cost time extension","09/30/2021"
"Amendment","SICOLI CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46223C",0,"","09/11/2022","CO#4 77296 No cost time extension","05/24/2022"
