*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ST CATHERINES CENTER FOR CHILDREN","Office of Temporary & Disability Assistance","C00584GG",2602020,"11/01/2020","10/31/2025","Empire State Supportive Housing Initiative","12/09/2020"
"Original Contract","ST CATHERINES CENTER FOR CHILDREN","Office of Children & Family Services","C028934",450000,"09/01/2020","08/31/2023","Kinship Caregiver Program","03/15/2021"
"Amendment","ST CATHERINES CENTER FOR CHILDREN","Office of Children & Family Services","C028934",150000,"","08/31/2024","Adds money and time","09/18/2023"
"Original Contract","ST CATHERINES CENTER FOR CHILDREN","Office of Children & Family Services","C028943",450000,"09/01/2020","08/31/2023","Kinship Caregiver Program","03/12/2021"
"Amendment","ST CATHERINES CENTER FOR CHILDREN","Office of Children & Family Services","C028943",150000,"","08/31/2024","Adds money and time","09/18/2023"
"Original Contract","ST CATHERINES CENTER FOR CHILDREN","Office of Children & Family Services","C029688",1195704,"03/01/2023","02/28/2026","Family Opportunity Centers","02/14/2023"
"Original Contract","ST CATHERINES CENTER FOR CHILDREN","Department of Health","C029972",399749,"10/01/2014","09/30/2015","MEDICAID REDESIGN TEAM SUPPORT HOUSING","06/22/2015"
"Amendment","ST CATHERINES CENTER FOR CHILDREN","Department of Health","C029972",400000,"","09/30/2016","Renewal","07/19/2016"
"Amendment","ST CATHERINES CENTER FOR CHILDREN","Department of Health","C029972",800000,"","09/30/2018","ADDS TIME AND MONEY","03/09/2017"
"Original Contract","ST CATHERINES CENTER FOR CHILDREN","Community Dispute Resolution","C250873",106998,"07/15/2022","09/30/2024","Albany County Supervised Visitation","11/09/2022"
"Original Contract","ST CATHERINES CENTER FOR CHILDREN","Department of Health","C30680GG",108854,"11/15/2015","03/31/2016","VOLUNTARY FOSTER CARE AGENCY MANAGED CARE","11/13/2015"
"Amendment","ST CATHERINES CENTER FOR CHILDREN","Department of Health","C30680GG",-108854,"","11/16/2015","CONTRACT CLOSEOUT","10/17/2016"
"Original Contract","ST CATHERINES CENTER FOR CHILDREN","Department of Health","C33846GG",2500000,"10/01/2018","09/30/2023","SUPPORTIVE HOUSING HEALTHY HOME PILOT","10/03/2018"
"Original Contract","ST CATHERINES CENTER FOR CHILDREN","Homeless Housing Assistance Corporation","CH00967",5689841,"07/12/2019","07/21/2046","PA Filed Contract - Homeless Housing And Assistant Program","12/05/2019"
