*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MATRIX ACQUISITION GROUP LLC","Department of Labor","C000518",97726.91,"09/18/2020","10/17/2020","Certified cabling system for Building 12","09/18/2020"
"Amendment","MATRIX ACQUISITION GROUP LLC","Department of Labor","C000518",3250.17,"","","Increased rate for prevailing wage","10/06/2020"
"Amendment","MATRIX ACQUISITION GROUP LLC","Department of Labor","C000518",0,"","03/31/2021","Correction of contract term end date","12/28/2020"
"Original Contract","MATRIX ACQUISITION GROUP LLC","Office of Information Technology Services","C000614",1,"12/04/2019","12/03/2024","Network Cabling Services","12/04/2019"
"Amendment","MATRIX ACQUISITION GROUP LLC","Office of Information Technology Services","C000614",26008.63,"","","Network Cabling Services","03/03/2021"
"Amendment","MATRIX ACQUISITION GROUP LLC","Office of Information Technology Services","C000614",35472.58,"","","Network Cabling Services","05/18/2021"
"Amendment","MATRIX ACQUISITION GROUP LLC","Office of Information Technology Services","C000614",13431.98,"","","Network Cabling Services","10/05/2021"
"Amendment","MATRIX ACQUISITION GROUP LLC","Office of Information Technology Services","C000614",12608.47,"","","Network Cabling Services","07/12/2022"
"Amendment","MATRIX ACQUISITION GROUP LLC","Office of Information Technology Services","C000614",131283.98,"","12/03/2029","Five year extension and materials update for network cable services","05/16/2024"
"Original Contract","MATRIX ACQUISITION GROUP LLC","Office of Court Administration","C501196",3400000,"03/26/2024","12/03/2024","Network cabling services","03/26/2024"
"Amendment","MATRIX ACQUISITION GROUP LLC","Office of General Services - Purchasing Contracts","PT64295",0,"","11/30/2017","Statewide Comprehensive Telecommunications Equipment and Solutions, Contract Termination","10/11/2017"
