*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","BUFFALO URBAN LEAGUE INC","Department of Correctional Services - Agencywide","C000754",0,"","06/30/2012","NO COST TIME EXTENSION","08/16/2012"
"Original Contract","BUFFALO URBAN LEAGUE INC","Department of Correctional Services - Agencywide","C000797",377000,"09/01/2012","08/31/2013","Re-Entry Services, Buffalo","06/07/2013"
"Amendment","BUFFALO URBAN LEAGUE INC","Department of Correctional Services - Agencywide","C000797",377000,"","08/31/2014","Single Source Amendment Re Entry Services","10/18/2013"
"Amendment","BUFFALO URBAN LEAGUE INC","Department of Correctional Services - Agencywide","C000797",0,"","11/30/2014","No cost time extension","12/04/2014"
"Original Contract","BUFFALO URBAN LEAGUE INC","Department of Labor","C014858",99900,"06/01/2014","05/31/2015","CFA Workforce Development","11/05/2014"
"Original Contract","BUFFALO URBAN LEAGUE INC","Office of Children & Family Services","C026539",300000,"05/01/2012","04/30/2013","TANF PREVENTION PROGRAMS","10/23/2012"
"Amendment","BUFFALO URBAN LEAGUE INC","Office of Children & Family Services","C026539",19177,"","10/31/2013","other amendment","02/12/2013"
"Original Contract","BUFFALO URBAN LEAGUE INC","Office of Children & Family Services","C027603",880000,"09/01/2015","08/31/2019","ADVANTAGE AFTER-SCHOOL PROGRAM","12/02/2015"
"Amendment","BUFFALO URBAN LEAGUE INC","Office of Children & Family Services","C027603",106473,"","","Mandatory Minimum Wage Increase","07/23/2019"
"Original Contract","BUFFALO URBAN LEAGUE INC","Office of Children & Family Services","C028581",1100000,"09/01/2019","08/31/2024","Advantage After School Program","01/12/2021"
"Amendment","BUFFALO URBAN LEAGUE INC","Office of Children & Family Services","C028581",0,"","08/31/2025","Adds time","12/31/2021"
"Amendment","BUFFALO URBAN LEAGUE INC","Office of Children & Family Services","C028581",-490233.2,"","08/31/2025","Budget modification","12/19/2023"
"Original Contract","BUFFALO URBAN LEAGUE INC","Attorney General, Office of the","C104050",170000,"10/01/2016","09/30/2017","HOMEOWNERS PROTECTION PROGRAM","12/13/2016"
"Amendment","BUFFALO URBAN LEAGUE INC","Attorney General, Office of the","C104050",85000,"","03/31/2018","HOMEOWNERS PROTECTION PROGRAM (HOPP)","10/30/2017"
"Amendment","BUFFALO URBAN LEAGUE INC","Attorney General, Office of the","C104050",149600,"","03/31/2019","ADDS TIME AND MONEY","05/25/2018"
"Amendment","BUFFALO URBAN LEAGUE INC","Attorney General, Office of the","C104050",149600,"","03/31/2020","Adds Money and Time","09/10/2019"
"Original Contract","BUFFALO URBAN LEAGUE INC","Attorney General, Office of the","C105493",70000,"07/16/2020","01/15/2021","Homeowners Protection Program","10/30/2020"
"Amendment","BUFFALO URBAN LEAGUE INC","Attorney General, Office of the","C105493",70000,"","07/15/2021","Renewal","03/19/2021"
"Amendment","BUFFALO URBAN LEAGUE INC","Attorney General, Office of the","C105493",140000,"","07/15/2022","Renewal","11/17/2021"
"Amendment","BUFFALO URBAN LEAGUE INC","Attorney General, Office of the","C105493",205727,"","07/15/2023","Homeowners Protection Program","09/02/2022"
"Amendment","BUFFALO URBAN LEAGUE INC","Attorney General, Office of the","C105493",205727,"","07/15/2024","Adds money and time","11/08/2023"
"Original Contract","BUFFALO URBAN LEAGUE INC","Department of Health","C30615GG",98287,"11/15/2015","03/31/2016","VOLUNTARY FOSTER CARE AGENCIES","11/10/2015"
"Amendment","BUFFALO URBAN LEAGUE INC","Department of Health","C30615GG",-98287,"","11/16/2015","Contract Close Out","10/14/2016"
