*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES BROOM DELAWARE TIOGA COUNTI","Department of Agriculture & Markets","C00064GG",74970,"01/01/2016","12/31/2017","lFARM TO SCHOOL PROGRAM 2015","03/17/2016"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES BROOM DELAWARE TIOGA COUNTI","Department of Agriculture & Markets","C00064GG",0,"","03/31/2018","NO COST TIME EXTENSION","04/12/2018"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES BROOM DELAWARE TIOGA COUNTI","Department of Agriculture & Markets","C00204GG",98200,"01/01/2018","12/31/2019","NYS FARM TO SCHOOL PROGRAM","08/07/2018"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES BROOM DELAWARE TIOGA COUNTI","Department of Agriculture & Markets","C00589GG",100000,"01/01/2020","12/31/2021","NYS Farm to School Program","12/18/2020"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES BROOM DELAWARE TIOGA COUNTI","Department of Agriculture & Markets","C00589GG",0,"","09/15/2022","No cost time extension and budget modification","10/12/2021"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES BROOM DELAWARE TIOGA COUNTI","Department of Agriculture & Markets","C00589GG",0,"","09/15/2023","No cost time extension","03/22/2023"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES BROOM DELAWARE TIOGA COUNTI","Department of Agriculture & Markets","C00798GG",136309,"04/01/2021","07/01/2023","Farm to School Training Event","06/20/2023"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES BROOM DELAWARE TIOGA COUNTI","Department of Agriculture & Markets","C00922GG",100000,"03/01/2023","02/28/2025","NYS Farm to School Program 2023","11/24/2023"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES BROOM DELAWARE TIOGA COUNTI","State Education Department","C009441",35970,"","12/31/2014","Contract extension","01/28/2014"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES BROOM DELAWARE TIOGA COUNTI","State Education Department","C009441",28806,"","12/31/2015","GED testing 1 year  extension","06/03/2015"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES BROOM DELAWARE TIOGA COUNTI","State Education Department","C010869",145227,"","06/30/2016","1st Renewal - School Supportive Health Services Program Training Contracts with BOCES","07/31/2015"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES BROOM DELAWARE TIOGA COUNTI","State Education Department","C010869",114781,"","06/30/2017","2nd of Two 1 Year Renewals","12/02/2016"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES BROOM DELAWARE TIOGA COUNTI","State Education Department","C012204",1715680,"07/01/2014","06/30/2019","Regional Special Education-Technical Assistance Support Centers Part II - Region 7","03/04/2015"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES BROOM DELAWARE TIOGA COUNTI","State Education Department","C012566",31300,"01/01/2016","12/31/2017","High School Equivalency Test Administration","03/04/2016"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES BROOM DELAWARE TIOGA COUNTI","State Education Department","C012566",15650,"","12/31/2018","One year extension","12/05/2017"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES BROOM DELAWARE TIOGA COUNTI","State Education Department","C013866",68136,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Broome","05/23/2019"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES BROOM DELAWARE TIOGA COUNTI","State Education Department","C014117",171126,"10/01/2020","09/30/2021","Administration of Rethink K-12 education models grant","04/21/2021"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES BROOM DELAWARE TIOGA COUNTI","Department of Labor","C014669",80240,"02/01/2013","12/31/2013","WORKFORCE INVESTMENT ACT - CFA","06/13/2013"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES BROOM DELAWARE TIOGA COUNTI","State Education Department","C014935",18954,"10/01/2023","12/31/2025","High school equivalency test administration for Broome, Delaware and Tioga counties","10/30/2023"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES BROOM DELAWARE TIOGA COUNTI","Division of Criminal Justice Services","C101219",68571,"01/01/2015","06/30/2015","Services & Expenses School Safety & Security Training","05/12/2016"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES BROOM DELAWARE TIOGA COUNTI","Division of Criminal Justice Services","C101238",68571,"06/01/2016","07/31/2017","Mental Health Training for K-12 teachers","01/27/2017"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES BROOM DELAWARE TIOGA COUNTI","Division of Criminal Justice Services","C101238",0,"","07/31/2017","BUDGET MODIFICATION","05/17/2017"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES BROOM DELAWARE TIOGA COUNTI","Department of Labor","C18422GG",68250,"05/01/2019","04/30/2020","WORKFORCE INVESTMENT ACT - CFA","04/17/2019"
