*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","CENTRAL ASSOCIATION FOR THE BLIND & VISUALLY IMPAIRED","Office For People with Developmental Disabilities","C023764",75676,"","12/31/2012","Renewal Amendment","06/21/2012"
"Amendment","CENTRAL ASSOCIATION FOR THE BLIND & VISUALLY IMPAIRED","Office For People with Developmental Disabilities","C023764",75676,"","12/31/2013","Other Amendment","05/09/2013"
"Amendment","CENTRAL ASSOCIATION FOR THE BLIND & VISUALLY IMPAIRED","Office For People with Developmental Disabilities","C023764",75676,"","12/31/2014","Renewal Amendment","08/22/2014"
"Original Contract","CENTRAL ASSOCIATION FOR THE BLIND & VISUALLY IMPAIRED","Office For People with Developmental Disabilities","C024794",418159,"01/01/2015","12/31/2019","SHELTERED EMPLOYMENT","04/30/2015"
"Amendment","CENTRAL ASSOCIATION FOR THE BLIND & VISUALLY IMPAIRED","Office For People with Developmental Disabilities","C024794",83415,"","12/31/2020","Add Money and Time","12/20/2019"
"Amendment","CENTRAL ASSOCIATION FOR THE BLIND & VISUALLY IMPAIRED","Office of Children & Family Services","C025624",0,"","12/31/2013","Budget Mod","06/07/2012"
"Amendment","CENTRAL ASSOCIATION FOR THE BLIND & VISUALLY IMPAIRED","Office of Children & Family Services","C025727",0,"","06/30/2014","No Cost Time Extension","05/12/2014"
"Original Contract","CENTRAL ASSOCIATION FOR THE BLIND & VISUALLY IMPAIRED","Office of Children & Family Services","C026905",51635,"05/01/2013","04/30/2018","RECREATION SERVICES FOR LEGAL BLIND CHILDREN","03/03/2014"
"Amendment","CENTRAL ASSOCIATION FOR THE BLIND & VISUALLY IMPAIRED","Office of Children & Family Services","C026905",10281,"","04/30/2019","ADDS TIME AND MONEY","05/30/2018"
"Original Contract","CENTRAL ASSOCIATION FOR THE BLIND & VISUALLY IMPAIRED","Office of Children & Family Services","C027065",3030250,"01/01/2014","12/31/2018","COMPREHENSIVE SERVICES FOR THE BLIND","03/18/2014"
"Amendment","CENTRAL ASSOCIATION FOR THE BLIND & VISUALLY IMPAIRED","Office of Children & Family Services","C027065",34750,"","12/31/2018","ADD MONEY","06/09/2017"
"Original Contract","CENTRAL ASSOCIATION FOR THE BLIND & VISUALLY IMPAIRED","Office of Children & Family Services","C028134",535743,"01/01/2018","12/31/2022","ASSISTIVE TECHNOLOGY CENTERS","12/04/2017"
"Original Contract","CENTRAL ASSOCIATION FOR THE BLIND & VISUALLY IMPAIRED","Office of Children & Family Services","C028365",2857339.76,"01/01/2019","12/31/2023","COMPREHENSIVE SERVICES FOR THE BLIND","02/01/2019"
"Original Contract","CENTRAL ASSOCIATION FOR THE BLIND & VISUALLY IMPAIRED","Office of Children & Family Services","C028450",100000,"05/01/2019","04/30/2024","COMPREHENSIVE SERVICES FOR THE BLIND","03/07/2019"
"Original Contract","CENTRAL ASSOCIATION FOR THE BLIND & VISUALLY IMPAIRED","Office of Children & Family Services","C028971",125000,"12/01/2020","06/30/2025","Residential services for individuals who are legally blind","11/24/2020"
"Original Contract","CENTRAL ASSOCIATION FOR THE BLIND & VISUALLY IMPAIRED","Office of Children & Family Services","C029491",550040,"01/01/2023","12/31/2027","Assistive Technology Centers","10/14/2022"
"Original Contract","CENTRAL ASSOCIATION FOR THE BLIND & VISUALLY IMPAIRED","Office of Children & Family Services","C029894",3098925,"01/01/2024","12/31/2028","Comprehensive Services for the Blind","11/13/2023"
"Original Contract","CENTRAL ASSOCIATION FOR THE BLIND & VISUALLY IMPAIRED","Office of Children & Family Services","C029997",112500,"05/01/2024","04/30/2029","Comprehensive Services for the Blind","05/16/2024"
