*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","STREETER ASSOCIATES INC","College at Geneseo","D000250",1133000,"02/22/2023","08/19/2023","Replace pool scupper box and deck tile at the Merritt Hall Athletic Center","02/22/2023"
"Amendment","STREETER ASSOCIATES INC","College at Geneseo","D000250",102123.25,"","09/30/2024","Change order 1 is for unforeseen asbestos abatement","07/12/2023"
"Original Contract","STREETER ASSOCIATES INC","State University Construction Fund","D006611",6080000,"03/29/2021","09/20/2023","Renovate the McMahon Ceramic Research and Technology building at Alfred College","03/23/2021"
"Amendment","STREETER ASSOCIATES INC","State University Construction Fund","D006611",0,"","09/17/2023","Term revision based on notice to proceed","04/08/2021"
"Amendment","STREETER ASSOCIATES INC","State University Construction Fund","D006611",-806,"","","Deduction in contract value for material","08/18/2021"
"Amendment","STREETER ASSOCIATES INC","State University Construction Fund","D006611",188569,"","","Change order #2 relocate existing utilities","09/15/2021"
"Amendment","STREETER ASSOCIATES INC","State University Construction Fund","D006611",4884,"","","Replacement of entrance door and frame CO#3","02/04/2022"
"Amendment","STREETER ASSOCIATES INC","State University Construction Fund","D006611",4761,"","","Additional sink installation CO#4","02/24/2022"
"Amendment","STREETER ASSOCIATES INC","State University Construction Fund","D006611",24268,"","","Change order #5 relocate wiremold, electric and data outlets and electrical panels","03/23/2022"
"Amendment","STREETER ASSOCIATES INC","State University Construction Fund","D006611",5482,"","","Change order #6 replace ceiling grid in Room 246","04/21/2022"
"Amendment","STREETER ASSOCIATES INC","State University Construction Fund","D006611",8268,"","","Change order #7 modifications to condensate piping and electrical power","04/26/2022"
"Amendment","STREETER ASSOCIATES INC","State University Construction Fund","D006611",48704,"","","Change order #8 modifications to footer reinforcement","05/18/2022"
"Amendment","STREETER ASSOCIATES INC","State University Construction Fund","D006611",493318,"","","Change orders #9 - 14 various changes and updates","06/01/2022"
"Amendment","STREETER ASSOCIATES INC","State University Construction Fund","D006611",61464,"","","Change Orders 15, 16, 17 & 18","06/22/2022"
"Amendment","STREETER ASSOCIATES INC","State University Construction Fund","D006611",129172,"","","Change Orders 19, 20, 21, 22, 23, 24, 25 & 26","07/08/2022"
"Amendment","STREETER ASSOCIATES INC","State University Construction Fund","D006611",3410,"","","Change order #29- elevator shaft finishes","08/24/2022"
"Amendment","STREETER ASSOCIATES INC","State University Construction Fund","D006611",38688,"","","Change orders #27 and #28 to remove radiators and patch, reroute piping, isolation valves","08/26/2022"
"Amendment","STREETER ASSOCIATES INC","State University Construction Fund","D006611",36761,"","","Change order #30- lower ceiling, reframe and infill openings, drain flush and replace glycol","09/14/2022"
"Amendment","STREETER ASSOCIATES INC","State University Construction Fund","D006611",264128,"","","Change orders #31-35 completing infill wall cavities and other various changes","10/07/2022"
"Amendment","STREETER ASSOCIATES INC","State University Construction Fund","D006611",1857,"","","Change order #36 to provide new steel lintel above door","11/08/2022"
"Amendment","STREETER ASSOCIATES INC","State University Construction Fund","D006611",33284,"","","Change order #37 to provide infill and patching of various walls and concrete slab","11/08/2022"
"Amendment","STREETER ASSOCIATES INC","State University Construction Fund","D006611",6780,"","","Change order #38 fusible air compressor disconnect, extend shutdown control and modify piping","11/09/2022"
"Amendment","STREETER ASSOCIATES INC","State University Construction Fund","D006611",11388,"","","Change orders #39 - 41 replace spine ceiling, insolate valves and reduce field order allowance","01/24/2023"
"Amendment","STREETER ASSOCIATES INC","State University Construction Fund","D006611",402,"","","Change order 42 is for incurred travel expenses from previously approved change orders","11/09/2023"
"Amendment","STREETER ASSOCIATES INC","State University Construction Fund","D006611",16057,"","","Change order 43 and 44 is to add gylcol and malfunctioning electronic locks","01/10/2024"
"Original Contract","STREETER ASSOCIATES INC","State University Construction Fund","D006772",5882000,"11/10/2022","04/21/2025","Abatement and window replacement at Sturgess Hall, SUNY Geneseo","11/22/2022"
"Amendment","STREETER ASSOCIATES INC","State University Construction Fund","D006772",0,"","05/11/2025","Term correction based on notice to proceed","12/05/2022"
"Amendment","STREETER ASSOCIATES INC","State University Construction Fund","D006772",-613,"","","Change order one is a credit for temporary wall and door","09/06/2023"
"Amendment","STREETER ASSOCIATES INC","State University Construction Fund","D006772",-150000,"","","Change order two is to reduce the field order allowance","01/12/2024"
"Amendment","STREETER ASSOCIATES INC","State University Construction Fund","D006772",36000,"","","Change order three is to repoint the mason joints","02/14/2024"
"Amendment","STREETER ASSOCIATES INC","State University Construction Fund","D006772",16063,"","","Change orders four and five for repointing of masonry joints","02/21/2024"
"Amendment","STREETER ASSOCIATES INC","State University Construction Fund","D006772",-1797,"","","Change order six for credit for not abating and removing vestibule plaster walls and ceiling","04/19/2024"
"Amendment","STREETER ASSOCIATES INC","State University Construction Fund","D006772",48792,"","","Change orders seven through 11 are for various changes","05/02/2024"
"Original Contract","STREETER ASSOCIATES INC","State University Construction Fund","D006782",7534000,"11/21/2022","12/15/2024","Campus-wide utility improvements at SUNY College of Technology at Alfred","11/30/2022"
"Amendment","STREETER ASSOCIATES INC","State University Construction Fund","D006782",0,"","12/29/2024","Term adjustment based on notice to proceed","12/07/2022"
"Original Contract","STREETER ASSOCIATES INC","New York State Statutory College - Cornell University","D011752",2185000,"07/24/2021","04/10/2022","Comstock Hall planned maintenance Cornell University Ithaca Tompkins County","07/14/2021"
"Amendment","STREETER ASSOCIATES INC","New York State Statutory College - Cornell University","D011752",37869,"","","Change order #1 upgrade sterilizer and add firefighter phones","10/05/2021"
"Amendment","STREETER ASSOCIATES INC","New York State Statutory College - Cornell University","D011752",52599,"","11/07/2022","Change order #2 fire alarm protection work","11/08/2021"
"Amendment","STREETER ASSOCIATES INC","New York State Statutory College - Cornell University","D011752",13226,"","","Change order #3 adds sprinkler exterior light and fire alarm","12/08/2021"
"Amendment","STREETER ASSOCIATES INC","New York State Statutory College - Cornell University","D011752",51462,"","","Increase in contract value due to unforeseen conditions CO #4","02/17/2022"
"Amendment","STREETER ASSOCIATES INC","New York State Statutory College - Cornell University","D011752",10758,"","","Change order #5 replace door track header changes","04/19/2022"
"Amendment","STREETER ASSOCIATES INC","New York State Statutory College - Cornell University","D011752",-3835,"","","Change order #6 for air compressor installation, parapet temporary seal and additional demolition","06/28/2022"
"Amendment","STREETER ASSOCIATES INC","New York State Statutory College - Cornell University","D011752",71653,"","07/29/2023","Change order #7- time extension and various changes","10/04/2022"
"Amendment","STREETER ASSOCIATES INC","New York State Statutory College - Cornell University","D011752",33205,"","09/12/2023","Change order #8 is for various changes and a time extension","03/25/2023"
"Original Contract","STREETER ASSOCIATES INC","New York State Statutory College - Cornell University","D011910",5345000,"03/10/2022","11/15/2022","Renovate College of  Agricultural & Life Sciences greenhouses phase 1 Tompkins County","02/28/2022"
"Amendment","STREETER ASSOCIATES INC","New York State Statutory College - Cornell University","D011910",58023,"","02/08/2024","Change order #1 is for various changes and a contract term extension","03/09/2023"
"Amendment","STREETER ASSOCIATES INC","New York State Statutory College - Cornell University","D011910",107996,"","06/30/2024","Change order 2 is for various changes and time extension","06/26/2023"
"Amendment","STREETER ASSOCIATES INC","New York State Statutory College - Cornell University","D011910",45043,"","01/15/2025","Change order 3 various additional changes, credits and additional time","01/26/2024"
"Amendment","STREETER ASSOCIATES INC","New York State Statutory College - Cornell University","D011910",17343,"","","Change order four for various changes","03/04/2024"
"Original Contract","STREETER ASSOCIATES INC","New York State Statutory College - Cornell University","D012028",1576000,"06/17/2022","11/14/2023","Replace Mann Library emergency generator and modify sprinkler system at Cornell University","06/09/2022"
"Amendment","STREETER ASSOCIATES INC","New York State Statutory College - Cornell University","D012028",59742,"","","Change order #1 for various changes","05/18/2023"
"Amendment","STREETER ASSOCIATES INC","New York State Statutory College - Cornell University","D012028",15004,"","","Change order 2 asbestos abatement, structural reinforcements and concrete repair","07/19/2023"
"Amendment","STREETER ASSOCIATES INC","New York State Statutory College - Cornell University","D012028",71457,"","01/15/2024","Change order three is for various changes and a term extension","02/07/2024"
"Original Contract","STREETER ASSOCIATES INC","New York State Statutory College - Cornell University","D012103",8164000,"11/12/2022","11/11/2024","Reconstruct Cornell veterinary medicine equine facilities","11/02/2022"
"Amendment","STREETER ASSOCIATES INC","New York State Statutory College - Cornell University","D012103",-2070,"","","Change order number one cost reconcilliation","07/17/2023"
"Amendment","STREETER ASSOCIATES INC","New York State Statutory College - Cornell University","D012103",136997,"","","Change order 2 for various changes","09/06/2023"
"Amendment","STREETER ASSOCIATES INC","New York State Statutory College - Cornell University","D012103",182610,"","01/30/2025","Change order three is for various changes and a term extension","03/04/2024"
"Amendment","STREETER ASSOCIATES INC","New York State Statutory College - Cornell University","D012103",67162,"","04/10/2025","Changer order number four for various changes and a term extension","05/03/2024"
"Original Contract","STREETER ASSOCIATES INC","New York State Statutory College - Cornell University","D012171",388500,"01/01/2023","03/17/2024","Modify atrium lighting and sprinklers at Mann Library","12/22/2022"
"Amendment","STREETER ASSOCIATES INC","New York State Statutory College - Cornell University","D012171",8881,"","05/01/2024","CO#1 Electrical work & time extension","06/09/2023"
"Original Contract","STREETER ASSOCIATES INC","New York State Statutory College - Cornell University","D012965",326800,"04/21/2022","08/19/2023","Plant science building select agent lab renovation","04/11/2022"
"Amendment","STREETER ASSOCIATES INC","New York State Statutory College - Cornell University","D012965",29704,"","10/07/2022","Change order #1 changes to shelving, firestopping and security and extension of time","12/16/2022"
"Amendment","STREETER ASSOCIATES INC","New York State Statutory College - Cornell University","D012965",0,"","12/17/2023","Term correction","03/25/2023"
"Amendment","STREETER ASSOCIATES INC","New York State Statutory College - Cornell University","D012965",24758,"","05/31/2024","Change order 2 is for various changes and a term extension","05/04/2023"
"Original Contract","STREETER ASSOCIATES INC","New York State Statutory College - Cornell University","D013275",1098000,"07/06/2023","12/25/2024","Replace utilities Tower Road East Green Greenhouse at SUNY Cornell","06/26/2023"
"Amendment","STREETER ASSOCIATES INC","New York State Statutory College - Cornell University","D013275",7538,"","03/29/2025","Change order one for various changes","03/25/2024"
"Original Contract","STREETER ASSOCIATES INC","New York State Statutory College - Cornell University","D014426",1630000,"05/06/2024","03/09/2027","Replace elevators at Morrison Hall and Riley Robb Hall in Tompkins County","04/26/2024"
"Original Contract","STREETER ASSOCIATES INC","Dormitory Authority of the State of New York","D199835",2576000,"09/06/2017","11/30/2018","PA Filed Contract-Elmira Psychiatric Ctr. Windows&Door Repl. Asbestos&PCB Abatement Chemung County","09/14/2017"
"Original Contract","STREETER ASSOCIATES INC","SUNY at Binghamton","D200002",345000,"07/30/2020","03/15/2021","West gym student athlete success center Binghamton Broome County","07/30/2020"
"Amendment","STREETER ASSOCIATES INC","SUNY at Binghamton","D200002",7680,"","04/19/2021","Contract extension and increase in contract amount","07/09/2021"
"Amendment","STREETER ASSOCIATES INC","SUNY at Binghamton","D200002",0,"","04/27/2021","No cost time extension","07/20/2021"
"Original Contract","STREETER ASSOCIATES INC","Department of Transportation","D264050",19479615.23,"12/09/2019","09/15/2020","Construct NYSDOT Maintenance Sub-Headquarters & Site Ithaca Tompkins Regional Airport Tompkins Co","12/09/2019"
"Amendment","STREETER ASSOCIATES INC","Department of Transportation","D264050",0,"","12/04/2020","CO#1 New Items & NCTE","04/30/2020"
"Amendment","STREETER ASSOCIATES INC","Department of Transportation","D264050",0,"","10/20/2020","CO#1 NCTE","05/24/2020"
"Amendment","STREETER ASSOCIATES INC","Department of Transportation","D264050",0,"","11/20/2020","CO#9 NCTE","10/20/2020"
"Amendment","STREETER ASSOCIATES INC","Department of Transportation","D264050",-23711.16,"","","Change Order #14 force account work","03/11/2021"
"Amendment","STREETER ASSOCIATES INC","Department of Transportation","D264050",-933672.52,"","","CO#15 Cleanup & new items overhead door repair & air intake design change","12/10/2021"
"Amendment","STREETER ASSOCIATES INC","Department of Transportation","D264050",0,"","05/31/2021","CO#16 No cost time extension","03/16/2022"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D42072C",42717,"","","UPGRADE ELECTRICAL DISTRIBUTION SYSTEM ELMIRA CF CO#64874","10/04/2012"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D42072C",10383,"","","UPGRADE ELECTRICAL DISTRIBUTION SYSTEM ELMIRA CF CO64870","10/04/2012"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D42072C",14538,"","","CO # 65565 -Gutters/Downspouts - Upgrade Electrical Distrubtion System, Elmira, CF","05/23/2013"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D43452C",0,"","05/11/2012","PROVIDE WALL TOWER REPAIRS POSTS 2-6 ELMIRA CF CO#64590 NCTE","08/17/2012"
"Original Contract","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D44671C",949000,"07/16/2015","01/01/2018","Replace Plumbing, Construction, C Block, Building 20, Elmira CF","07/16/2015"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D44671C",81643,"","01/01/2018","CO#1  71139-Wall Work-Replace Plumbing Construction C Block Building 20 Elmira CF Chemung County","06/08/2017"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D44671C",-6691,"","","CO#2 71139A Replace Plumbing C Block Bldg 20 Elmira CF Chemung County","03/27/2018"
"Original Contract","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D44676C",1947000,"10/07/2020","08/30/2022","Replace doors housing blocks Southport Correctional Facility Chemung County","10/07/2020"
"Original Contract","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D44963C",1196900,"05/11/2016","11/16/2018","Replace coolers/freezers, Mess Hall Bldg. 16, Elmira CF. (C)","05/11/2016"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D44963C",-14138,"","11/16/2018","CO#1, 71103 Credit to NYS, replace coolers/freezers, Mess Hall Bldg.16, Elmira CF","04/14/2017"
"Original Contract","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D44963H",235000,"05/11/2016","11/16/2018","Replace coolers/freezers, Mess Hall Bldg. 16, Elmira CF (H)","05/11/2016"
"Original Contract","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D45009C",2048700,"03/28/2016","12/10/2017","Provide Medical/Dental&Office Space MacCormick SC Tompkins Co.(Gen.Construction Portion of 4 Trade)","03/28/2016"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D45009C",27416,"","12/10/2017","CO# 70408, Change Casework, Provide Medical/Dental&Office Space MacCormick SC Tompkins Co.","10/20/2016"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D45009C",19182,"","12/10/2017","CO#2 71350 Revise Showers for Security Provide Medical/Dental Office Space MacCormick SC","06/22/2017"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D45009C",4698,"","","CO#3 71649 Provide Medical/Dental & Office Space MacCormick SC, Tompkins County","10/02/2017"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D45009C",17862,"","","CO#4 71812 Provide Medical/Dental&Office Space MacCormick SC Tompkins County (GC)","12/14/2017"
"Original Contract","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D45061C",2065700,"03/19/2021","03/24/2024","Replace doors & hardware building #75 Greater Binghamton Health Ctr. Broome County","03/19/2021"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D45061C",0,"","07/23/2024","CO# 1 77126 No cost time extension","04/12/2022"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D45061C",230558,"","","CO #2 79422 Additional doors and hardware","01/03/2024"
"Original Contract","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D45260C",1992000,"09/14/2022","02/21/2024","Restroom & locker room Maintenance Headquarters DOT Region 6 Schuyler County","09/14/2022"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D45260C",174108,"","10/07/2024","CO#2 78933 Required update to the 2020 NYS Uniform Code with time extension","11/06/2023"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D45260C",4024,"","","CO#3 79676 Additional travel reimbursement","03/28/2024"
"Original Contract","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D45311C",3330700,"09/07/2018","02/19/2020","Construct Field Operations Building NYS Academy of Fire Science Montour Falls Schuyler County C","09/07/2018"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D45311C",1653,"","","CO#1 73866  Wall width Increase and Eliminate Intumescent Paint","08/27/2019"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D45311C",-6104,"","","CO#2 73899 Credit for emery aggregate","09/11/2019"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D45311C",-16725,"","","CO#3 73522 Credit","10/30/2019"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D45311C",0,"","07/29/2020","CO#4 74698 no cost time extension","07/16/2020"
"Original Contract","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D45411C",17195000,"10/27/2017","03/01/2019","Provide classroom/rec pens, Bldg. 4&5, Southport CF, Chemung County","10/27/2017"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D45411C",-24949,"","","CO# 1, 71949, provide classroom and rec pens, Bldg. 4&5, Southport CF, Chemung County","03/21/2018"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D45411C",71996,"","","CO#2, 72375. Restart chair install, Bldg. 4","08/15/2018"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D45411C",30745,"","","CO 4 Added building painting","10/02/2018"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D45411C",-26223,"","","CO #5 73160 Credit to NYS for staging areas","02/13/2019"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D45411C",0,"","06/30/2019","CO #6 73361 NCTE","04/09/2019"
"Original Contract","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D45964C",697200,"05/14/2021","11/11/2022","Replace fuel oil tanks & modify boiler controls Elmira CF Chemung County","05/14/2021"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D45964C",0,"","11/24/2022","CO #1 77533 No cost time extension","07/15/2022"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D45964C",0,"","12/31/2022","CO 2 77585 No cost time extension","08/10/2022"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D45964C",0,"","11/01/2023","CO #3 77831 no cost time extension","09/27/2022"
"Original Contract","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D45964H",2497500,"05/14/2021","11/11/2022","Replace fuel oil tanks & modify boiler controls Elmira CF Chemung County","05/14/2021"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D45964H",-120867,"","","CO#1 76366 Credit for temporary fuel tanks","10/06/2021"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D45964H",0,"","11/24/2022","CO#2 77534 No cost time extension","08/22/2022"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D45964H",0,"","12/31/2022","CO 3 77586 No cost time extension","08/23/2022"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D45964H",47743,"","","CO#4 77496 Add 4 isolation valves","09/22/2022"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D45964H",0,"","11/16/2023","CO#5 77832 No cost time extension","10/03/2022"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D45964H",14677,"","","CO 6 78097 Drain fuel lines and add insulation valves","12/09/2022"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D45964H",6120,"","","CO#7 78589 Delay claim","06/20/2023"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D45964H",92413,"","","CO#8 77832A Delay claim for May 14 2021 to October 13 2023","02/20/2024"
"Original Contract","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D46130C",2383000,"04/27/2020","10/26/2021","Provide Classrooms & Office Space Bldg 38 Residential Rehab Unit Cayuga CF Cayuga County","04/27/2020"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D46130C",-1400,"","","Change order #1 75413 materials/method substitution temporary door frame and hardware","01/08/2021"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D46130C",-2800,"","","CO#2 75483 Materials Methods Substitution","01/15/2021"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D46130C",-19618,"","","CO#3 75574 relocate field office near the QWL bldg","04/23/2021"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D46130C",0,"","04/04/2022","Change order #5 control #75892 no cost time extension","06/11/2021"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D46130C",-1020,"","","CO#4 75944 Change key cylinders to meet facility requirements for keying","06/23/2021"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D46130C",-936,"","","CO# 6 76237 Credit for paint not required","09/03/2021"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D46130C",7000,"","03/21/2022","CO# 7 76431 Acceleration of project work to decrease time by 14 days & premium time differential","11/10/2021"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D46130C",-10670,"","","CO#9 76796 Credit for scope reduction","01/19/2022"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D46130C",-21803,"","","CO#8 76754 Credit for existing substrate & self leveling material not compatible with floor system","02/15/2022"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D46130C",0,"","05/19/2022","Change order #10 no cost time extension","03/28/2022"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D46130C",0,"","08/31/2022","CO#11 77546 No cost time extension","07/22/2022"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D46130C",22386,"","01/23/2023","CO#13 77943 classroom window security glazing & time extension","01/13/2023"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D46130C",0,"","03/31/2023","CO#14 78316 No Cost time extension","03/27/2023"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D46130C",26528,"","","CO#15 78837 Delay Claim","07/13/2023"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D46130C",0,"","12/15/2023","CO #16 79223 No cost time extension","10/03/2023"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D46130C",392959,"","06/01/2024","CO#17 79040 Steel doors & time extension","02/08/2024"
"Original Contract","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D46135C",20250000,"05/17/2021","02/11/2023","Provide classrooms Building 6 & Office Addition Building 50 Southport CF Chemung County","05/17/2021"
"Original Contract","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D47182C",1394000,"08/22/2022","02/27/2024","Replace windows & roofs G J C & E State Armory Binghamton Broome County","08/22/2022"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D47182C",0,"","07/30/2024","CO#1 78841 No cost time extension","09/06/2023"
"Original Contract","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","DEC880C",200000,"03/10/2015","07/08/2015","Remove/Replace Diamond Plate Floor&Insulation/Abate Mold Elmira CF","04/15/2015"
"Original Contract","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","DEC951C",75000,"06/08/2015","10/06/2015","Investigate & Repair Sandstone Window Lintels, Academy of Fire Science, Schuyler County","07/07/2015"
"Original Contract","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","DEE604C",200000,"07/14/2021","11/11/2021","Repair Stabilize Roof Supports Elmira CF Chemung Co","08/13/2021"
"Original Contract","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","DQ1780C",89000,"12/08/2020","11/20/2021","Repair Elevator Building 99 Elmira CF Chemung County","12/08/2020"
