*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","150 STATE STREET LLC","Court of Claims","L000069",307930.71,"07/21/2017","02/28/2018","LEASE ASSIGNMENT 150 STATE STREET ALBANY ALBANY COUNTY","12/12/2017"
"Amendment","150 STATE STREET LLC","Court of Claims","L000069",-126169.04,"","02/28/2019","Renewal 150 State Street Albany Albany County","03/12/2018"
"Amendment","150 STATE STREET LLC","Court of Claims","L000069",36819.46,"","06/30/2019","Holdover 150 State Street Albany County","05/20/2019"
"Amendment","150 STATE STREET LLC","Court of Claims","L000069",27484,"","09/30/2019","3 Month Lease Holdover at 150 State St Albany Albany County","07/26/2019"
"Amendment","150 STATE STREET LLC","Court of Claims","L000069",7054.52,"","10/31/2019","Holdover at 150 State St Albany Albany County","09/30/2019"
"Amendment","150 STATE STREET LLC","Court of Claims","L000069",21712,"","12/31/2019","Holdover at 150 State St Albany Albany County","11/14/2019"
"Amendment","150 STATE STREET LLC","Court of Claims","L000069",37568,"","03/31/2020","Holdover 150 State Street Albany County","12/17/2019"
"Original Contract","150 STATE STREET LLC","Court of Claims","L000100",1630000,"03/01/2019","02/28/2029","Lease 150 State Street Albany Albany County","03/24/2020"
"Original Contract","150 STATE STREET LLC","Attorney General, Office of the","L02114A",4128992.4,"09/01/2017","08/31/2027","Lease Assignment 146 State Street Albany Albany County","02/22/2018"
"Original Contract","150 STATE STREET LLC","Attorney General, Office of the","OPL106786",57269.12,"01/22/2024","06/30/2024","Carpet Replacement L02114A 1st & 4t floors 150 State Sst Albany","03/07/2024"
