*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BANC OF AMERICA PUBLIC CAPITAL CORP","SUNY at Stony Brook","C002843",20491956.33,"10/22/2015","10/22/2020","TELP","10/27/2015"
"Original Contract","BANC OF AMERICA PUBLIC CAPITAL CORP","SUNY - Upstate Medical University","C003211",24269871.55,"11/15/2017","11/15/2022","TELP LOAN REPAYMENT (Schedule 1) - SUNY University Hospital at Syracuse","11/06/2017"
"Original Contract","BANC OF AMERICA PUBLIC CAPITAL CORP","SUNY - Upstate Medical University","C003705",24471434.11,"10/15/2020","10/14/2025","Tax-exempt equipment leasing program for Upstate Medical Hospital","10/08/2020"
"Original Contract","BANC OF AMERICA PUBLIC CAPITAL CORP","SUNY - Upstate Medical University","C003781",20900000,"06/16/2021","06/16/2026","TELP loan repayments schedule 3 - SUNY University Hospital Syracuse Onondaga County","05/21/2021"
"Amendment","BANC OF AMERICA PUBLIC CAPITAL CORP","SUNY - Upstate Medical University","C003781",452880.05,"","","Budget modification","05/26/2021"
"Original Contract","BANC OF AMERICA PUBLIC CAPITAL CORP","SUNY - Upstate Medical University","C003782",21600000,"06/16/2021","06/16/2026","TELP loan repayments schedule 4 - SUNY University Hospital Syracuse Onondaga County","05/24/2021"
"Amendment","BANC OF AMERICA PUBLIC CAPITAL CORP","SUNY - Upstate Medical University","C003782",467877.19,"","","Budget modification","05/26/2021"
"Original Contract","BANC OF AMERICA PUBLIC CAPITAL CORP","SUNY at Stony Brook","C003826",25272184,"08/18/2021","08/18/2026","TELP loan repayments schedule 1 SUNY Stony Brook Hospital Suffolk County","08/06/2021"
"Original Contract","BANC OF AMERICA PUBLIC CAPITAL CORP","SUNY at Stony Brook","C003827",23642030,"08/18/2021","08/18/2026","TELP loan repayments schedule 2 SUNY Stony Brook Hospital Suffolk County","08/06/2021"
"Original Contract","BANC OF AMERICA PUBLIC CAPITAL CORP","SUNY - Upstate Medical University","C503300",17761708.5,"12/18/2008","08/26/2015","TELP EQUIPMENT LEASE PURCHASE","08/24/2012"
