*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","MOUNT SAINT MARY COLLEGE","State Education Department","C009301",129247,"","05/31/2013","OTHER AMENDMENT","05/23/2013"
"Amendment","MOUNT SAINT MARY COLLEGE","State Education Department","C010396",26478,"","06/30/2014","Other amendment","08/23/2012"
"Amendment","MOUNT SAINT MARY COLLEGE","State Education Department","C010396",52956,"","06/30/2014","other amendment","04/09/2013"
"Amendment","MOUNT SAINT MARY COLLEGE","State Education Department","C010396",6407,"","","HIGHER EDUCATION OPPORTUNITY PROGRAM","06/19/2014"
"Original Contract","MOUNT SAINT MARY COLLEGE","State Education Department","C011211",771425,"06/01/2013","05/31/2018","COLLEGE ACCESS CHALLENGE GRANT","07/29/2013"
"Amendment","MOUNT SAINT MARY COLLEGE","State Education Department","C011211",288168,"","","Other Amendment","10/14/2014"
"Original Contract","MOUNT SAINT MARY COLLEGE","State Education Department","C013143",853720,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","08/01/2018"
"Amendment","MOUNT SAINT MARY COLLEGE","State Education Department","C013143",438491,"","","Adds Money","11/03/2020"
"Original Contract","MOUNT SAINT MARY COLLEGE","State Education Department","C014785",1116375,"06/01/2023","05/31/2028","SED College Reimbursement Contracts","08/09/2023"
"Original Contract","MOUNT SAINT MARY COLLEGE","Developmental Disability Planning Council","C024330",600000,"10/01/2017","09/30/2020","CAREGIVER SUPPORT TRAINING","11/08/2017"
"Original Contract","MOUNT SAINT MARY COLLEGE","State Education Department - Federal - State Grants","C402358",840000,"07/01/2014","06/30/2019","Higher Education Opportunity Prog (HEOP)","11/28/2014"
"Amendment","MOUNT SAINT MARY COLLEGE","State Education Department - Federal - State Grants","C402358",96279,"","06/30/2019","Adds Money","06/16/2016"
"Amendment","MOUNT SAINT MARY COLLEGE","State Education Department - Federal - State Grants","C402358",128862,"","06/30/2019","ADDS MONEY","06/26/2017"
"Original Contract","MOUNT SAINT MARY COLLEGE","State Education Department - Federal - State Grants","C402970",195000,"09/01/2016","08/31/2021","TEACHER OPPORTUNITY CORPS (TOC)","03/30/2017"
"Original Contract","MOUNT SAINT MARY COLLEGE","State Education Department - Federal - State Grants","C403368",1085000,"07/01/2019","06/30/2024","Higher Education Opportunity Program","10/24/2019"
"Amendment","MOUNT SAINT MARY COLLEGE","State Education Department - Federal - State Grants","C403368",178112,"","","Adds Money - Higher Ed Opportunity Program","03/28/2022"
"Amendment","MOUNT SAINT MARY COLLEGE","State Education Department - Federal - State Grants","C403368",76286,"","","Adds money","04/04/2023"
"Amendment","MOUNT SAINT MARY COLLEGE","State Education Department - Federal - State Grants","C403368",13607,"","","Adds money","03/28/2024"
"Original Contract","MOUNT SAINT MARY COLLEGE","State Education Department - Federal - State Grants","C403541",749995,"07/01/2020","06/30/2025","College Science and Technology Entry Program","09/17/2020"
"Amendment","MOUNT SAINT MARY COLLEGE","State Education Department - Federal - State Grants","C403541",15879,"","","Adds money","04/06/2023"
"Original Contract","MOUNT SAINT MARY COLLEGE","Higher Education Capital Match Program Board","CR20014343",500000,"06/27/2018","06/27/2023","Higher Ed Capital Matching Grant","11/30/2021"
"Original Contract","MOUNT SAINT MARY COLLEGE","Higher Education Capital Match Program Board","CR40024287",1042414,"03/12/2021","03/12/2026","Higher Ed Capital Matching Grant","12/19/2022"
