*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","JEFFREY M SELCHICK ESQ","Department of Environmental Conservation","S011508",100000,"09/25/2018","11/30/2019","Hearing Officer Services","07/02/2019"
"Amendment","JEFFREY M SELCHICK ESQ","Department of Environmental Conservation","S011508",29800,"","04/30/2020","Amendment to increase funds and time extension","08/06/2020"
"Original Contract","JEFFREY M SELCHICK ESQ","Office of Employee Relations","S12035",300000,"04/01/2013","12/31/2016","Master Arbitrator Article 34","06/06/2013"
"Original Contract","JEFFREY M SELCHICK ESQ","Office of Employee Relations","S15003",50500,"08/01/2015","12/31/2015","Regional Arbitrator - CSEA","09/17/2015"
"Amendment","JEFFREY M SELCHICK ESQ","Office of Employee Relations","S15003",39000,"","12/31/2016","1 YEAR EXTENSION-CSEA Regional Arbitrator","01/29/2016"
"Amendment","JEFFREY M SELCHICK ESQ","Office of Employee Relations","S15003",65000,"","12/31/2017","Final One Year Renewal - Regional Arbitrator","12/02/2016"
"Amendment","JEFFREY M SELCHICK ESQ","Office of Employee Relations","S15003",65000,"","12/31/2018","1 year extension","11/15/2017"
"Original Contract","JEFFREY M SELCHICK ESQ","Office of Employee Relations","S160028",375000,"01/01/2017","12/31/2021","CSEA Article 34 Master Arbitrator","12/15/2016"
"Original Contract","JEFFREY M SELCHICK ESQ","Department of Corrections and Community Supervision","S161560",127800,"06/01/2020","12/31/2021","Independent arbitrator services","07/10/2020"
"Amendment","JEFFREY M SELCHICK ESQ","Department of Corrections and Community Supervision","S161560",154800,"","12/31/2022","Contract extension for arbitration services","03/14/2022"
"Amendment","JEFFREY M SELCHICK ESQ","Department of Corrections and Community Supervision","S161560",0,"","12/31/2023","No cost time extension for arbitration services","03/13/2023"
"Amendment","JEFFREY M SELCHICK ESQ","Department of Corrections and Community Supervision","S161560",154800,"","12/31/2024","One year contract renewal for arbitration services","01/16/2024"
"Original Contract","JEFFREY M SELCHICK ESQ","Office of Employee Relations","S18006",54000,"01/01/2019","12/31/2019","CSEA Expedited Arbitration Services - Region 4","09/26/2018"
"Amendment","JEFFREY M SELCHICK ESQ","Office of Employee Relations","S18006",54000,"","12/31/2020","First of 4 Renewal Options","11/14/2019"
"Amendment","JEFFREY M SELCHICK ESQ","Office of Employee Relations","S18006",54000,"","12/31/2021","Second one-year renewal of four renewal options","10/06/2020"
"Amendment","JEFFREY M SELCHICK ESQ","Office of Employee Relations","S18006",54000,"","12/31/2022","Third one-year renewal of four renewal options","10/29/2021"
"Amendment","JEFFREY M SELCHICK ESQ","Office of Employee Relations","S18006",54000,"","12/31/2023","Fourth and final one year renewal","11/16/2022"
"Original Contract","JEFFREY M SELCHICK ESQ","Office of Employee Relations","S210014",375000,"01/01/2022","12/31/2026","Master arbitrator for CSEA","12/01/2021"
