*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HOUSING WORKS INC","Office of Temporary & Disability Assistance","C00152GG",66000,"01/01/2016","12/31/2020","NYS Supportive Housing Program","04/15/2016"
"Amendment","HOUSING WORKS INC","Office of Temporary & Disability Assistance","C00152GG",720,"","","Adds Funding, NYS Supported Housing Program","04/08/2020"
"Amendment","HOUSING WORKS INC","Office of Temporary & Disability Assistance","C00152GG",13920,"","12/31/2021","Adds time and money","04/14/2021"
"Original Contract","HOUSING WORKS INC","Office of Temporary & Disability Assistance","C00162GG",120000,"01/01/2016","12/31/2020","NYS Supportive Housing Program","04/18/2016"
"Amendment","HOUSING WORKS INC","Office of Temporary & Disability Assistance","C00162GG",1800,"","","Adds Funding, NYS Supported Housing Program","04/08/2020"
"Amendment","HOUSING WORKS INC","Office of Temporary & Disability Assistance","C00162GG",25800,"","12/31/2021","Adds time and money, NYS Supported Housing Program","04/14/2021"
"Original Contract","HOUSING WORKS INC","Office of Temporary & Disability Assistance","C00383GG",969115,"10/01/2018","09/30/2023","HIV/AIDS WELFARE TO WORK INITIATIVE","10/19/2018"
"Amendment","HOUSING WORKS INC","Office of Temporary & Disability Assistance","C00383GG",0,"","12/31/2023","No cost time extension","04/23/2024"
"Original Contract","HOUSING WORKS INC","Office of Addiction Services and Supports","C004275",312500,"07/01/2018","06/30/2019","YOUTH CLUBHOUSES","07/03/2018"
"Original Contract","HOUSING WORKS INC","Office of Addiction Services and Supports","C004350",1450477,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/06/2019"
"Original Contract","HOUSING WORKS INC","Office of Temporary & Disability Assistance","C00859GG",1136400,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","04/05/2022"
"Amendment","HOUSING WORKS INC","Office of Temporary & Disability Assistance","C00859GG",51360,"","","Add money","05/18/2023"
"Amendment","HOUSING WORKS INC","Office of Temporary & Disability Assistance","C00859GG",48564,"","","Adds money","04/09/2024"
"Original Contract","HOUSING WORKS INC","Office of Temporary & Disability Assistance","C00896GG",1668973,"12/01/2021","11/30/2026","Snap Employment Training","07/15/2022"
"Amendment","HOUSING WORKS INC","Office of Temporary & Disability Assistance","C020538",82400,"","11/30/2013","SINGLE SOURCE AMENDMENT","09/24/2013"
"Amendment","HOUSING WORKS INC","Office of Temporary & Disability Assistance","C020945",99921,"","08/31/2013","RENEWAL AMENDMENT","11/27/2012"
"Original Contract","HOUSING WORKS INC","Office of Temporary & Disability Assistance","C021440",52800,"01/01/2013","12/31/2016","NYSSHP SUPPORTIVE HOUSING","02/15/2013"
"Original Contract","HOUSING WORKS INC","Office of Temporary & Disability Assistance","C021581",822425,"10/01/2013","12/31/2018","HIV/AIDS Employment Initiative","03/13/2014"
"Original Contract","HOUSING WORKS INC","Office of Temporary & Disability Assistance","C021657",570000,"09/01/2013","08/31/2018","OPERATION OF SUPPORTED AIDS HOUSING (OSAH)","02/06/2014"
"Amendment","HOUSING WORKS INC","Office of Temporary & Disability Assistance","C021657",16381,"","","ADDS MONEY","05/08/2018"
"Amendment","HOUSING WORKS INC","Department of Health","C023086",46463,"","06/30/2013","Renewal Amendment","08/06/2012"
"Amendment","HOUSING WORKS INC","Department of Health","C023149",376483,"","06/30/2013","renewal amendment","07/10/2012"
"Amendment","HOUSING WORKS INC","Department of Health","C023149",16229,"","06/30/2013","other amendment","03/12/2013"
"Amendment","HOUSING WORKS INC","Department of Health","C024981",150000,"","06/30/2013","renewal amendment","07/31/2012"
"Amendment","HOUSING WORKS INC","Department of Health","C024981",147583,"","06/30/2014","renewal amendment","09/30/2013"
"Amendment","HOUSING WORKS INC","Department of Health","C026247",281200,"","05/31/2013","renewal amendment","07/10/2012"
"Amendment","HOUSING WORKS INC","Department of Health","C026247",276971,"","05/31/2014","RENEWAL AMENDMENT","09/12/2013"
"Amendment","HOUSING WORKS INC","Department of Health","C026247",277575,"","05/31/2015","Renewal Amendment","08/07/2014"
"Amendment","HOUSING WORKS INC","Department of Health","C026247",49583,"","05/31/2015","SINGLE SOURCE","03/25/2015"
"Amendment","HOUSING WORKS INC","Department of Health","C026247",120858,"","09/30/2015","Adds Money and Time","07/14/2015"
"Amendment","HOUSING WORKS INC","Department of Health","C026247",63750,"","06/30/2016","ADDS MONEY AND TIME","02/09/2016"
"Original Contract","HOUSING WORKS INC","Department of Health","C028043",130000,"07/01/2012","06/30/2013","Housing/Support Services for Person with HIV","02/28/2013"
"Amendment","HOUSING WORKS INC","Department of Health","C028043",130000,"","06/30/2014","RENEWAL AMENDMENT","01/31/2014"
"Amendment","HOUSING WORKS INC","Department of Health","C028043",130000,"","06/30/2015","Renewal Amendment","11/07/2014"
"Amendment","HOUSING WORKS INC","Department of Health","C028043",130000,"","06/30/2016","Renewal","07/14/2015"
"Original Contract","HOUSING WORKS INC","Department of Health","C028449",1856937,"07/01/2013","06/30/2018","TARGETED PREVENTION AND SUPPORT SERVICES","12/16/2013"
"Amendment","HOUSING WORKS INC","Department of Health","C028449",16389,"","06/30/2018","other amendment","03/04/2014"
"Amendment","HOUSING WORKS INC","Department of Health","C028449",16389,"","","Other Amendment","11/21/2014"
"Amendment","HOUSING WORKS INC","Department of Health","C028449",16677,"","06/30/2018","Adds money","02/08/2016"
"Amendment","HOUSING WORKS INC","Department of Health","C028449",16389,"","06/30/2018","Adds Money","11/23/2016"
"Amendment","HOUSING WORKS INC","Department of Health","C028449",16964,"","","TARGETED PREVENTION AND SUPPORT SERVICES PROGRAMS","03/14/2018"
"Original Contract","HOUSING WORKS INC","Department of Health","C028479",229170,"07/01/2013","06/30/2018","Syringe Exchange Program (SEP) - Harm Reduction/Syringe Exchng","11/26/2013"
"Original Contract","HOUSING WORKS INC","Department of Health","C029964",400000,"10/01/2014","09/30/2015","Support Housing Health Home Pilot","04/20/2015"
"Amendment","HOUSING WORKS INC","Department of Health","C029964",400000,"","09/30/2016","Renewal","07/14/2016"
"Amendment","HOUSING WORKS INC","Department of Health","C029964",800000,"","09/30/2018","ADD MONEY AND TIME","04/26/2017"
"Original Contract","HOUSING WORKS INC","Department of Health","C030148",51282,"04/01/2014","03/31/2015","HIV Health Home Care Management","03/18/2015"
"Original Contract","HOUSING WORKS INC","Department of Health","C31114GG",225000,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","12/22/2016"
"Original Contract","HOUSING WORKS INC","Department of Health","C31154GG",75000,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","01/06/2017"
"Original Contract","HOUSING WORKS INC","Department of Health","C31161GG",650000,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","01/04/2017"
"Original Contract","HOUSING WORKS INC","Department of Health","C33407GG",229320,"07/01/2018","06/30/2023","COMPREHENSIVE HARM REDUCTION/ SYRINGE EXCHANGE","06/19/2018"
"Original Contract","HOUSING WORKS INC","Department of Health","C33514GG",1858150,"07/01/2018","06/30/2023","MULTIPLE SERVICE AGENCY AND COMMUNITY DEVELOPMENT INITIATIVES","06/08/2018"
"Amendment","HOUSING WORKS INC","Department of Health","C33514GG",18399,"","","ADDS MONEY","11/14/2018"
"Amendment","HOUSING WORKS INC","Department of Health","C33514GG",18399,"","","Adds Money","09/13/2019"
"Amendment","HOUSING WORKS INC","Department of Health","C33514GG",37566,"","","Adds money","02/11/2022"
"Amendment","HOUSING WORKS INC","Department of Health","C33514GG",18783,"","","Adds money","12/09/2022"
"Original Contract","HOUSING WORKS INC","Department of Health","C33874GG",1000000,"05/01/2019","04/30/2024","HIV PREVENTION SERVICES - COMMUNITIES OF COLOR","05/03/2019"
"Original Contract","HOUSING WORKS INC","Department of Health","C38704GG",1858150,"07/01/2023","06/30/2028","Multiple service agency initiative","10/23/2023"
"Original Contract","HOUSING WORKS INC","Department of Health","C38736GG",229320,"07/01/2023","06/30/2028","Comprehensive Harm Reduction Syringe Exchange","11/06/2023"
"Original Contract","HOUSING WORKS INC","Department of Health","C39335GG",381000,"10/01/2023","09/30/2025","SEP Expansion of Drug User Health Service","12/05/2023"
