*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ACCESS JUSTICE BROOKLYN INC","Interest on Lawyer Account","C00003GG",275000,"12/01/2016","11/30/2018","CIVIL LEGAL SERVICES","03/15/2017"
"Original Contract","ACCESS JUSTICE BROOKLYN INC","Interest on Lawyer Account","C013023",120000,"04/01/2012","03/31/2013","Administration of Justice","08/31/2012"
"Original Contract","ACCESS JUSTICE BROOKLYN INC","Interest on Lawyer Account","C014025",240000,"04/01/2013","03/31/2015","GRANT-IMPROVE ADMIN OF JUSTICE","07/29/2013"
"Original Contract","ACCESS JUSTICE BROOKLYN INC","Attorney General, Office of the","C103668",162357,"10/01/2015","09/30/2016","HOMEOWNERS PROTECTION PROGRAM","02/24/2016"
"Amendment","ACCESS JUSTICE BROOKLYN INC","Attorney General, Office of the","C103668",162357,"","09/30/2017","RENEWAL","10/18/2016"
"Amendment","ACCESS JUSTICE BROOKLYN INC","Attorney General, Office of the","C103668",81178.5,"","03/31/2018","RENEWAL","08/31/2017"
"Amendment","ACCESS JUSTICE BROOKLYN INC","Attorney General, Office of the","C103668",142874.16,"","03/31/2019","ADDS MONEY AND TIME","06/25/2018"
"Amendment","ACCESS JUSTICE BROOKLYN INC","Attorney General, Office of the","C103668",142874,"","03/31/2020","Adds Time and Money, Homeowner Protection Program","07/31/2019"
"Amendment","ACCESS JUSTICE BROOKLYN INC","Attorney General, Office of the","C103668",0.16,"","","Adds Money","01/27/2020"
"Original Contract","ACCESS JUSTICE BROOKLYN INC","Attorney General, Office of the","C105461",71437,"07/16/2020","01/15/2021","Homeowners Protection Program","09/08/2020"
"Amendment","ACCESS JUSTICE BROOKLYN INC","Attorney General, Office of the","C105461",71437,"","07/15/2021","Renewal","03/19/2021"
"Amendment","ACCESS JUSTICE BROOKLYN INC","Attorney General, Office of the","C105461",142874,"","07/15/2022","Renewal","11/19/2021"
"Amendment","ACCESS JUSTICE BROOKLYN INC","Attorney General, Office of the","C105461",260030,"","07/15/2023","Renewal","08/23/2022"
"Amendment","ACCESS JUSTICE BROOKLYN INC","Attorney General, Office of the","C105461",280033,"","07/15/2024","Renewal","10/05/2023"
"Original Contract","ACCESS JUSTICE BROOKLYN INC","Interest on Lawyer Account","C15025GG",270000,"04/01/2015","03/31/2017","CIVIL LEGAL SERVICE FOR THE POOR","12/15/2015"
"Original Contract","ACCESS JUSTICE BROOKLYN INC","Interest on Lawyer Account","C17025GG",300000,"04/01/2017","03/31/2019","CIVIL LEGAL SERVICES","08/07/2017"
"Original Contract","ACCESS JUSTICE BROOKLYN INC","Interest on Lawyer Account","C20026GG",425000,"04/01/2019","03/31/2021","Civil Legal Services","08/23/2019"
"Original Contract","ACCESS JUSTICE BROOKLYN INC","Interest on Lawyer Account","C22025GG",425000,"04/01/2021","03/31/2023","Civil Legal Services","10/28/2021"
"Original Contract","ACCESS JUSTICE BROOKLYN INC","Interest on Lawyer Account","C24022GG",565000,"03/01/2023","03/31/2025","Civil Legal Services","03/20/2023"
"Original Contract","ACCESS JUSTICE BROOKLYN INC","Community Dispute Resolution","C250485",1895904,"01/01/2017","12/31/2021","Judiciary Civil Legal Services","02/16/2017"
"Original Contract","ACCESS JUSTICE BROOKLYN INC","Community Dispute Resolution","C250778",2206471,"01/01/2022","12/31/2026","Judiciary Civil Legal Services","03/25/2022"
"Original Contract","ACCESS JUSTICE BROOKLYN INC","Community Dispute Resolution","C500975",119306,"04/01/2012","03/31/2013","CIVIL LEGAL SERVICES","10/30/2012"
"Amendment","ACCESS JUSTICE BROOKLYN INC","Community Dispute Resolution","C500975",119306,"","03/31/2014","Renewal Amendment","07/03/2013"
"Amendment","ACCESS JUSTICE BROOKLYN INC","Community Dispute Resolution","C500975",49400,"","","Other Amendment","12/04/2013"
"Amendment","ACCESS JUSTICE BROOKLYN INC","Community Dispute Resolution","C500975",168706,"","03/31/2015","Renewal Amendment","05/20/2014"
"Amendment","ACCESS JUSTICE BROOKLYN INC","Community Dispute Resolution","C500975",69370,"","","OTHER AMENDMENT","11/30/2014"
"Amendment","ACCESS JUSTICE BROOKLYN INC","Community Dispute Resolution","C500975",238076,"","03/31/2016","Renewal","05/01/2015"
"Amendment","ACCESS JUSTICE BROOKLYN INC","Community Dispute Resolution","C500975",72935,"","03/31/2016","Adds money","11/24/2015"
"Amendment","ACCESS JUSTICE BROOKLYN INC","Community Dispute Resolution","C500975",311011,"","03/31/2017","Renewal","05/27/2016"
