*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ITHACA CITY OF","Office of Homeland Security and Emergency Services","C001008",716850,"12/12/2023","02/01/2026","Hazard Mitigation Grant Programs","03/12/2024"
"Original Contract","ITHACA CITY OF","Office For People with Developmental Disabilities","C00124GG",715128,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/14/2018"
"Amendment","ITHACA CITY OF","Office For People with Developmental Disabilities","C00124GG",-53429,"","","Budget modification","04/27/2023"
"Original Contract","ITHACA CITY OF","Department of Environmental Conservation","C00777GG",460397,"03/15/2019","03/14/2024","2018 Round 3 Climate Smart Communities","09/12/2019"
"Original Contract","ITHACA CITY OF","Department of Environmental Conservation","C01073GG",266500,"03/15/2020","03/14/2025","Climate Smart Communities","05/28/2021"
"Original Contract","ITHACA CITY OF","Department of Environmental Conservation","C01090GG",100000,"03/15/2020","03/14/2025","Climate Smart Communities","07/08/2022"
"Amendment","ITHACA CITY OF","Office For People with Developmental Disabilities","C023083",11444,"","","Increase from procurement GL064","07/11/2013"
"Amendment","ITHACA CITY OF","Office For People with Developmental Disabilities","C023083",4631,"","","Budget Modification","12/05/2014"
"Original Contract","ITHACA CITY OF","Office For People with Developmental Disabilities","C024504",565108,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","05/13/2014"
"Amendment","ITHACA CITY OF","Office of Parks Recreation & Historic Preservation","C030307",0,"","12/31/2012","no cost time extension","01/23/2013"
"Amendment","ITHACA CITY OF","Office of Parks Recreation & Historic Preservation","C030307",-12691,"","09/30/2013","Budget Modification","02/12/2014"
"Original Contract","ITHACA CITY OF","Department of Transportation","C040996",50000,"01/31/2023","05/31/2025","Tompkins Safety Action Plan","04/24/2024"
"Original Contract","ITHACA CITY OF","Department of State","C1000677",150000,"09/01/2016","08/31/2019","WATERFRONT REVITALIZATION CZM","02/01/2017"
"Amendment","ITHACA CITY OF","Department of State","C1000677",0,"","09/30/2019","No Cost Time Extension","08/29/2019"
"Amendment","ITHACA CITY OF","Department of State","C1000677",0,"","03/30/2020","15-LWRP-6 C1000677 NCTE","01/10/2020"
"Original Contract","ITHACA CITY OF","Department of State","C1001649",339150,"01/01/2020","12/31/2024","Waterfront Revitalization","01/03/2022"
"Original Contract","ITHACA CITY OF","Department of State","C1002016",3230053,"03/01/2022","02/28/2027","Waterfront Revitalization","04/08/2024"
"Original Contract","ITHACA CITY OF","Office of Parks Recreation & Historic Preservation","C126000",75290,"12/18/2012","12/17/2017","HISTORIC PRESERVATION - PLANNING, ACQUISITION","09/05/2013"
"Original Contract","ITHACA CITY OF","Office of Homeland Security and Emergency Services","C160033",75000,"10/01/2022","08/31/2023","Tactical Team Targeted Grant Program","01/03/2023"
"Amendment","ITHACA CITY OF","Office of Homeland Security and Emergency Services","C160033",0,"","12/31/2023","No cost time extension","12/19/2023"
"Original Contract","ITHACA CITY OF","Office of Homeland Security and Emergency Services","C165739",100000,"01/07/2014","08/31/2015","Tactical Team Targeted Grant 2013","03/28/2014"
"Original Contract","ITHACA CITY OF","Office of Homeland Security and Emergency Services","C182229",141108,"04/22/2013","08/31/2014","FY12 TECHNICAL RESCUE & URBAN SEARCH GRANT PROGRAM","09/19/2013"
"Original Contract","ITHACA CITY OF","Office of Homeland Security and Emergency Services","C182239",60000,"11/12/2013","08/31/2015","CANINE EXPLOSIVE DETECTION","03/26/2014"
"Original Contract","ITHACA CITY OF","Office of Homeland Security and Emergency Services","C182249",79400,"10/16/2014","08/31/2016","TECHNICAL RESCUE AND URBAN SEARCH RESCUE GRANT","02/05/2015"
"Original Contract","ITHACA CITY OF","Office of Homeland Security and Emergency Services","C182259",100000,"12/07/2015","08/31/2018","TACTICAL TEAM TARGETED GRANT","01/21/2016"
"Original Contract","ITHACA CITY OF","Office of Homeland Security and Emergency Services","C182269",100000,"04/01/2017","08/31/2019","TACTICAL TEAM TARGETED","04/19/2017"
"Original Contract","ITHACA CITY OF","Office of Homeland Security and Emergency Services","C182279",100000,"07/26/2018","08/31/2020","TACTICAL TEAM TARGETED GRANT PROG","10/17/2018"
"Original Contract","ITHACA CITY OF","Office of Homeland Security and Emergency Services","C182289",100000,"10/01/2019","08/31/2021","Tactical Team Targeted Grant Program","12/19/2019"
"Amendment","ITHACA CITY OF","Office of Court Administration - Sixth District Administration","C300200",28931,"","","AMENDMENT # 1 TO ADD FUNDING FOR CITY COURT BUILDING RENOVATIONS","07/30/2013"
"Original Contract","ITHACA CITY OF","Office of Court Administration - Sixth District Administration","C300315",456834,"04/01/2013","03/31/2018","COURT CLEANING & MINOR REPAIRS ITHACA THOMPKINS COUNTY","01/28/2014"
"Original Contract","ITHACA CITY OF","Office of Court Administration - Sixth District Administration","C300430",624220,"04/01/2018","03/31/2023","Court Cleaning & Maintenance Services Ithaca Tompkins County","11/29/2018"
"Original Contract","ITHACA CITY OF","Office of Court Administration - Sixth District Administration","C300544",623993,"04/01/2023","03/31/2028","Courts cleaning & maintenance program Ithaca","12/15/2023"
"Amendment","ITHACA CITY OF","Department of Environmental Conservation","C304197",500000,"","12/31/2015","Other Amendment","09/26/2014"
"Amendment","ITHACA CITY OF","Department of Environmental Conservation","C304197",0,"","12/31/2016","no cost time extension","04/21/2016"
"Original Contract","ITHACA CITY OF","Division of Criminal Justice Services","C637858",116583,"07/01/2023","06/30/2024","Enhanced Law Enforcement & Prosecution - Byrne","03/14/2024"
"Amendment","ITHACA CITY OF","Office of Homeland Security and Emergency Services","C836289",0,"","02/28/2013","No cost time extension","10/29/2012"
"Amendment","ITHACA CITY OF","Office of Homeland Security and Emergency Services","C836289",0,"","05/31/2013","No Cost Time Extension","05/17/2013"
"Original Contract","ITHACA CITY OF","Office of Parks Recreation & Historic Preservation","C92864GG",523269,"12/19/2019","12/18/2024","Heritage areas planning acquisition development","09/24/2020"
"Original Contract","ITHACA CITY OF","Office of Parks Recreation & Historic Preservation","CE08016",66000,"05/15/2009","12/31/2014","Ithaca Skate Park","03/01/2013"
"Amendment","ITHACA CITY OF","Office of Parks Recreation & Historic Preservation","CE08016",0,"","12/31/2015","No Cost Time Extension","12/29/2014"
"Original Contract","ITHACA CITY OF","Department of Transportation","D017254",4286269.27,"11/27/1957","11/30/2049","Arterial Maintenance Agreement Ithaca Tompkins County","05/11/2018"
"Amendment","ITHACA CITY OF","Department of Transportation","D025836",682500,"","","Reconstruct Old Elmira Road new sidewalks curbs bike lanes improved drainage and pavement","11/15/2012"
"Amendment","ITHACA CITY OF","Department of Transportation","D025836",0,"","03/30/2019","No Cost Time Extension","07/25/2013"
"Amendment","ITHACA CITY OF","Department of Transportation","D025836",250000,"","12/30/2021","Adds money and time for project phase","12/14/2016"
"Amendment","ITHACA CITY OF","Department of Transportation","D030243",478400,"","12/31/2020","Adds Money and Time for Project Phase","12/21/2015"
"Amendment","ITHACA CITY OF","Department of Transportation","D030243",-360118.92,"","","Contract close out","11/23/2021"
"Amendment","ITHACA CITY OF","Department of Transportation","D032070",2839040,"","","MARCHISELLI AID PROJECT","05/17/2012"
"Amendment","ITHACA CITY OF","Department of Transportation","D032070",935200,"","12/31/2018","Prospect Street Reconstruction East Clinton Street Bridge Rehabilitation","01/24/2014"
"Amendment","ITHACA CITY OF","Department of Transportation","D032070",143005,"","","Other Amendment","05/22/2014"
"Amendment","ITHACA CITY OF","Department of Transportation","D032070",166270,"","12/31/2018","MARCHISELLI AID PROJECT","02/26/2016"
"Amendment","ITHACA CITY OF","Department of Transportation","D032070",-688598.13,"","11/15/2016","CONTRACT CLOSE OUT","11/23/2016"
"Amendment","ITHACA CITY OF","Department of Transportation","D032454",-19862.55,"","","CONTRACT CLOSE OUT   COLLEGETOWN TRAFFIC SIGNAL UPGRADE","03/11/2013"
"Original Contract","ITHACA CITY OF","Department of Transportation","D033344",436800,"04/13/2011","12/31/2018","Floral Avenue Multi Use Facility","10/09/2013"
"Amendment","ITHACA CITY OF","Department of Transportation","D033345",744000,"","12/31/2018","Traffic Signal Upgrade","05/12/2014"
"Amendment","ITHACA CITY OF","Department of Transportation","D033345",139500,"","","Other amendment","10/27/2014"
"Amendment","ITHACA CITY OF","Department of Transportation","D033345",25950,"","","OTHER AMENDMENT","11/24/2014"
"Amendment","ITHACA CITY OF","Department of Transportation","D033345",-26054.04,"","05/18/2017","Contract Reduction","05/30/2017"
"Amendment","ITHACA CITY OF","Department of Transportation","D033368",5400,"","","Adds Money","02/13/2015"
"Amendment","ITHACA CITY OF","Department of Transportation","D033368",315980,"","12/31/2018","ADD MONEY","09/24/2015"
"Amendment","ITHACA CITY OF","Department of Transportation","D033368",-23551.49,"","10/19/2017","Contract Close Out","10/25/2017"
"Original Contract","ITHACA CITY OF","Department of Transportation","D033678",108000,"10/17/2008","12/31/2013","MARCHISELLI AID PROJECT","05/16/2012"
"Amendment","ITHACA CITY OF","Department of Transportation","D033678",-107999.99,"","12/31/2013","CONTRACT CLOSE OUT","03/24/2017"
"Amendment","ITHACA CITY OF","Department of Transportation","D033678",0,"","12/31/2019","ADD TIME AND MONEY","06/20/2018"
"Original Contract","ITHACA CITY OF","Department of Transportation","D033968",93000,"08/19/2013","12/31/2018","Safe Routes to School City of Ithaca","11/07/2013"
"Amendment","ITHACA CITY OF","Department of Transportation","D033968",204950,"","12/31/2018","Adds Money for Project Phase","01/11/2016"
"Amendment","ITHACA CITY OF","Department of Transportation","D033968",-13432.76,"","","CONTRACT CLOSE OUT","03/08/2019"
"Original Contract","ITHACA CITY OF","Department of Transportation","D034163",0,"09/20/2013","12/31/2018","State Administered","07/29/2015"
"Amendment","ITHACA CITY OF","Department of Transportation","D034163",0,"","12/31/2021","ADDS TIME FOR PROJECT PHASE","08/27/2018"
"Original Contract","ITHACA CITY OF","Department of Transportation","D034164",1990019,"09/11/2013","12/31/2018","Cayuga Waterfront Trail Phase 2","07/30/2015"
"Amendment","ITHACA CITY OF","Department of Transportation","D034164",-615101.15,"","03/10/2017","CONTRACT CLOSE-OUT","03/20/2017"
"Amendment","ITHACA CITY OF","Department of Transportation","D034164",615101.15,"","","ADDS MONEY","08/28/2018"
"Amendment","ITHACA CITY OF","Department of Transportation","D034164",-614571.74,"","12/31/2020","BUDGET MODIFICATION","09/19/2018"
"Original Contract","ITHACA CITY OF","Department of Transportation","D034609",119200,"02/04/2014","12/31/2018","Bridge Rehabilitation Lake Street Bridge over Fall Creek City of Ithaca Tompkins County","02/27/2014"
"Amendment","ITHACA CITY OF","Department of Transportation","D034609",1106250,"","","Adds money","08/24/2015"
"Amendment","ITHACA CITY OF","Department of Transportation","D034609",242231,"","12/31/2020","MARCHISELLI AID PROJECT, Rehab Bridge over Fall Creek","10/05/2017"
"Original Contract","ITHACA CITY OF","Department of Transportation","D034643",27400,"07/21/2014","12/31/2019","Safety Pedestrian Signals","10/14/2014"
"Amendment","ITHACA CITY OF","Department of Transportation","D034643",115130,"","12/31/2020","ADD MONEY AND TIME","11/09/2016"
"Amendment","ITHACA CITY OF","Department of Transportation","D034643",-35334.22,"","01/05/2018","CONTRACT CLOSE OUT","01/10/2018"
"Original Contract","ITHACA CITY OF","Department of Transportation","D034814",104000,"03/02/2015","12/31/2020","W Martin Luther King Jr. Street Corridor Enhancements","05/05/2015"
"Amendment","ITHACA CITY OF","Department of Transportation","D034814",716000,"","12/31/2021","ADD MONEY AND TIME","10/27/2017"
"Amendment","ITHACA CITY OF","Department of Transportation","D034814",0,"","11/21/2019","Contract Closeout","11/25/2019"
"Original Contract","ITHACA CITY OF","Department of Transportation","D034845",150400,"03/04/2015","12/31/2020","CASCADILLA CREEKWAY PROJECT CITY OF ITHACA","04/27/2015"
"Amendment","ITHACA CITY OF","Department of Transportation","D034845",449600,"","12/31/2020","Adds Time and Money","07/28/2017"
"Original Contract","ITHACA CITY OF","Department of Transportation","D034940",76000,"05/15/2015","12/31/2020","BRIDGE PAINTING STEWART AVE.","06/22/2015"
"Amendment","ITHACA CITY OF","Department of Transportation","D034940",876850,"","12/31/2021","Adds Money and Time for Project Phase","06/30/2017"
"Amendment","ITHACA CITY OF","Department of Transportation","D034940",-355739.86,"","09/19/2019","Contract Close Out","09/26/2019"
"Original Contract","ITHACA CITY OF","Department of Transportation","D035332",186180,"12/20/2016","12/31/2020","MARCHISELLI AID PROJECT - HIGHWAY RESURFACING","02/07/2017"
"Amendment","ITHACA CITY OF","Department of Transportation","D035332",2197940,"","12/31/2024","Adds money and time for project phase","11/20/2020"
"Amendment","ITHACA CITY OF","Department of Transportation","D035332",280150,"","12/31/2025","Adding time and money","07/22/2022"
"Original Contract","ITHACA CITY OF","Department of Transportation","D035333",387920,"11/18/2016","12/31/2020","State Street Retaining Wall","04/25/2017"
"Amendment","ITHACA CITY OF","Department of Transportation","D035333",369915,"","12/31/2022","ADDS MONEY AND TIME FOR PROJECT PHASE","02/19/2019"
"Amendment","ITHACA CITY OF","Department of Transportation","D035333",3548820,"","12/31/2023","Adds Money and Time For a Project Phase","09/03/2020"
"Original Contract","ITHACA CITY OF","Department of Transportation","D035599",143450,"07/03/2017","12/31/2021","BRIDGE NY","07/25/2017"
"Amendment","ITHACA CITY OF","Department of Transportation","D035599",948888,"","12/31/2023","Add Money and Time for Project Phase","12/13/2019"
"Amendment","ITHACA CITY OF","Department of Transportation","D035599",-68617.05,"","09/21/2020","Contract Close Out","09/23/2020"
"Original Contract","ITHACA CITY OF","Department of Transportation","D035659",15818,"08/11/2017","12/31/2021","HIGHWAY - CAYUGA BRIDGE REPLACEMENT","10/12/2017"
"Amendment","ITHACA CITY OF","Department of Transportation","D035659",2864900,"","12/31/2023","ADDS MONEY AND TIME FOR PROJECT PHASE","05/14/2019"
"Amendment","ITHACA CITY OF","Department of Transportation","D035659",367840,"","","Adds Money for Project Phase","10/11/2019"
"Amendment","ITHACA CITY OF","Department of Transportation","D035659",124200,"","","Adds Money","04/14/2020"
"Original Contract","ITHACA CITY OF","Department of Transportation","D035697",265440,"11/08/2017","12/31/2021","OFF TAP PROJECT HECTOR ST RT 7","12/27/2017"
"Amendment","ITHACA CITY OF","Department of Transportation","D035697",1135461,"","12/31/2023","Adds money and time","07/06/2020"
"Amendment","ITHACA CITY OF","Department of Transportation","D035697",-436.38,"","01/26/2021","Contract close out","01/29/2021"
"Original Contract","ITHACA CITY OF","Department of Transportation","D035769",147250,"07/18/2018","12/31/2022","S CAYUGA ST OVER SIX MILE CREEK DECK REPLACEMENT","09/27/2018"
"Amendment","ITHACA CITY OF","Department of Transportation","D035769",168000,"","","Adds Money","09/21/2020"
"Amendment","ITHACA CITY OF","Department of Transportation","D035769",1618034,"","12/31/2024","Adds money and time for project phase","11/22/2021"
"Original Contract","ITHACA CITY OF","Department of Transportation","D036019",87670,"01/08/2019","12/31/2022","PEDESTRIAN SAFETY ACTION PLAN (PSAP)","06/07/2019"
"Original Contract","ITHACA CITY OF","Department of Transportation","D036179",372780,"04/15/2019","12/31/2023","Bridge NY","07/09/2019"
"Amendment","ITHACA CITY OF","Department of Transportation","D036179",-3002,"","","Budget modification","09/14/2022"
"Amendment","ITHACA CITY OF","Department of Transportation","D036179",1693622,"","11/30/2024","Adds time and money","10/26/2022"
"Original Contract","ITHACA CITY OF","Department of Transportation","D036451",218592,"08/07/2019","12/31/2023","TAP & Congestion Mitigation","10/11/2019"
"Amendment","ITHACA CITY OF","Department of Transportation","D036451",979292,"","12/31/2025","Adds money and time","07/10/2023"
"Original Contract","ITHACA CITY OF","Department of Transportation","D040023",124000,"04/09/2020","12/31/2023","South Albany St over Six Mile Creek Bridge Rehab","06/08/2020"
"Amendment","ITHACA CITY OF","Department of Transportation","D040023",222750,"","","Add money for project phase","02/07/2022"
"Amendment","ITHACA CITY OF","Department of Transportation","D040023",3048250,"","12/31/2026","Adds money and time for project phase","10/17/2022"
"Original Contract","ITHACA CITY OF","Department of Transportation","D040342",285000,"02/08/2021","12/31/2024","State St Mill and Pave","12/20/2021"
"Amendment","ITHACA CITY OF","Department of Transportation","D040342",80000,"","","Adds money for a project phase","08/29/2022"
"Original Contract","ITHACA CITY OF","Department of Transportation","D040343",750000,"02/14/2022","12/31/2025","Cayuga Waterfront Revitalization","05/04/2022"
"Original Contract","ITHACA CITY OF","Department of Transportation","D040479",103750,"06/06/2022","12/31/2026","Bridge painting - Stewart Avenue over Fall Creek","07/22/2022"
"Original Contract","ITHACA CITY OF","Department of Transportation","D040715",396000,"03/09/2023","12/31/2027","TAP & Congestion Mitigation","03/29/2023"
"Original Contract","ITHACA CITY OF","Department of Transportation","D040783",427500,"03/28/2023","12/31/2027","Marchiselli Aid Project","05/15/2023"
"Original Contract","ITHACA CITY OF","Department of Transportation","D040784",142500,"03/28/2023","12/31/2027","Marchiselli Aid Project","05/12/2023"
"Original Contract","ITHACA CITY OF","Department of Transportation","D040886",463855,"08/17/2023","12/31/2027","City of Ithaca Active Transportation Network Plan","10/25/2023"
