*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","FAMILIES TOGETHER IN NYS INC","Office of Children & Family Services","C00048GG",100000,"04/01/2018","03/31/2019","RAISE THE AGE INITIATIVE","02/19/2019"
"Amendment","FAMILIES TOGETHER IN NYS INC","Office of Children & Family Services","C00048GG",0,"","06/30/2019","NO COST TIME EXTENSION","05/23/2019"
"Original Contract","FAMILIES TOGETHER IN NYS INC","Office of Mental Health","C007858",869552,"01/01/2013","12/31/2013","Community Support Program","01/31/2013"
"Amendment","FAMILIES TOGETHER IN NYS INC","Office of Mental Health","C007858",895640,"","12/31/2014","Renewal Amendment","03/10/2014"
"Amendment","FAMILIES TOGETHER IN NYS INC","Office of Mental Health","C007858",922508,"","12/31/2015","Renewal","03/10/2015"
"Amendment","FAMILIES TOGETHER IN NYS INC","Office of Mental Health","C007858",950184,"","12/31/2016","Renewal","03/01/2016"
"Amendment","FAMILIES TOGETHER IN NYS INC","Office of Mental Health","C007858",980644,"","12/31/2017","RENEWAL","03/27/2017"
"Original Contract","FAMILIES TOGETHER IN NYS INC","Office of Mental Health","C007863",500000,"01/01/2013","12/31/2013","YOUTH POWER! 1760 ADVOCACY/SUPPORT SERVICES","03/21/2013"
"Amendment","FAMILIES TOGETHER IN NYS INC","Office of Mental Health","C007863",500000,"","12/31/2014","Contract extension","03/11/2014"
"Amendment","FAMILIES TOGETHER IN NYS INC","Office of Mental Health","C007863",500000,"","12/31/2015","3rd of 4 Contract Renewals","03/10/2015"
"Amendment","FAMILIES TOGETHER IN NYS INC","Office of Mental Health","C007863",500000,"","12/31/2016","Amendment 3 - 1 Year Extension","03/11/2016"
"Amendment","FAMILIES TOGETHER IN NYS INC","Office of Mental Health","C007863",501000,"","12/31/2017","One (1) Year Renewal","02/28/2017"
"Original Contract","FAMILIES TOGETHER IN NYS INC","Office of Mental Health","C007875",520000,"01/01/2013","12/31/2013","Community Support Programs","03/21/2013"
"Amendment","FAMILIES TOGETHER IN NYS INC","Office of Mental Health","C007875",485000,"","12/31/2014","Contract extension","03/11/2014"
"Amendment","FAMILIES TOGETHER IN NYS INC","Office of Mental Health","C007875",450000,"","12/31/2015","2nd of 4 Contract Renewals","03/10/2015"
"Amendment","FAMILIES TOGETHER IN NYS INC","Office of Mental Health","C007875",275000,"","12/31/2016","Contract renewal - third of four renewals.  Non-residential child services","03/16/2016"
"Amendment","FAMILIES TOGETHER IN NYS INC","Office of Mental Health","C007875",275552,"","12/31/2017","One (1) Year Renewal- Fourth of Four Available Renewals","03/24/2017"
"Original Contract","FAMILIES TOGETHER IN NYS INC","Office of Mental Health","C020676",5265410,"01/01/2018","12/31/2022","Statewide Regional Parent Advisors, Family Peer Support Services","11/29/2017"
"Amendment","FAMILIES TOGETHER IN NYS INC","Office of Mental Health","C020676",633465,"","06/30/2023","Adds money and time","12/21/2022"
"Original Contract","FAMILIES TOGETHER IN NYS INC","Office of Mental Health","C020710",1375000,"01/01/2018","12/31/2022","Family Peer Support Services","05/03/2018"
"Amendment","FAMILIES TOGETHER IN NYS INC","Office of Mental Health","C020710",11139,"","","Budget modification to include a Cost of Living Adjustment","12/19/2022"
"Amendment","FAMILIES TOGETHER IN NYS INC","Office of Mental Health","C020710",144926,"","06/30/2023","Six-month extension and COLA adjustment","05/16/2023"
"Original Contract","FAMILIES TOGETHER IN NYS INC","Office of Mental Health","C020711",2920025,"01/01/2018","12/31/2022","Statewide Network for Youth Peer Support","04/16/2018"
"Amendment","FAMILIES TOGETHER IN NYS INC","Office of Mental Health","C020711",25071,"","","Budget modification to include a Cost of Living Adjustment","12/19/2022"
"Amendment","FAMILIES TOGETHER IN NYS INC","Office of Mental Health","C020711",326229,"","06/30/2023","Six-month extension and COLA for youth peer support","05/16/2023"
"Original Contract","FAMILIES TOGETHER IN NYS INC","Developmental Disability Planning Council","C024323",1219182,"01/01/2017","12/31/2021","YOUTH LEADERSHIP DEMONSTRATION PROJECT","02/15/2017"
"Amendment","FAMILIES TOGETHER IN NYS INC","Developmental Disability Planning Council","C024323",0,"","09/30/2022","No cost time extension","01/31/2022"
"Original Contract","FAMILIES TOGETHER IN NYS INC","Developmental Disability Planning Council","C024326",300000,"04/01/2017","03/31/2020","SELF ADVOCACY LEADERSHIP","05/25/2017"
"Original Contract","FAMILIES TOGETHER IN NYS INC","Office of Children & Family Services","C029384",4768908,"03/01/2022","02/28/2027","Family Peer Advocacy Program","08/26/2022"
"Amendment","FAMILIES TOGETHER IN NYS INC","Office of Children & Family Services","C029384",329335,"","","Adds money","04/28/2023"
"Original Contract","FAMILIES TOGETHER IN NYS INC","Office of Addiction Services and Supports","C184373",100000,"03/01/2020","02/28/2021","Family Peer Support Services","01/24/2020"
"Original Contract","FAMILIES TOGETHER IN NYS INC","Office of Mental Health","C23184GG",5525631,"07/01/2023","06/30/2028","Family Support Services","12/07/2023"
"Original Contract","FAMILIES TOGETHER IN NYS INC","Office of Mental Health","C23255GG",5525631,"07/01/2023","06/30/2028","Network For Youth Support Advocacy","03/04/2024"
