*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PB CONTRACTING CORP","Dormitory Authority of the State of New York","D195455",2290000,"12/14/2016","03/15/2017","PA Filed Contract-Borough of Manhattan Comm College Facade Restoration W Assoc Asbestos Abatemt","01/06/2017"
"Original Contract","PB CONTRACTING CORP","Dormitory Authority of the State of New York","D215222",2368520,"04/02/2021","02/24/2022","PA Filed Contract Fitzgerald Gym facade repairs and associated asbestos abatement","04/08/2021"
"Original Contract","PB CONTRACTING CORP","Dormitory Authority of the State of New York","D217079",3190000,"06/01/2022","11/30/2022","PA Filed Contract west building roof replacement Hunter College New York County","06/08/2022"
"Original Contract","PB CONTRACTING CORP","Dormitory Authority of the State of New York","D220988",2345000,"01/17/2023","06/30/2023","PA Filed Contract renovation and hazardous materials abatement Rockland Psychiatric Center","01/23/2023"
"Original Contract","PB CONTRACTING CORP","Dormitory Authority of the State of New York","D221185",1189918,"11/04/2022","10/13/2023","PA Filed Contract Queens College heating plant roof replacement & asbestos abatement Queens County","11/15/2022"
"Original Contract","PB CONTRACTING CORP","Dormitory Authority of the State of New York","D221241",1049000,"12/28/2022","03/15/2023","PA filed contract facade restoration & asbestos abatement NYC College of Technology Kings County","01/03/2023"
"Original Contract","PB CONTRACTING CORP","Dormitory Authority of the State of New York","D224861",2545000,"11/27/2023","07/31/2025","PA filed contract Hudson Valley DDSO buildings roof replacement and asbestos abatement","12/18/2023"
"Original Contract","PB CONTRACTING CORP","Dormitory Authority of the State of New York","D225019",3245000,"12/12/2023","05/31/2025","PA filed contract City College of NY Spitzer School of Architecture Roof Restoration","12/18/2023"
"Original Contract","PB CONTRACTING CORP","City University Construction Fund","D292023",0,"04/12/2023","12/31/2025","Roofing requirements contract","04/12/2023"
"Original Contract","PB CONTRACTING CORP","Office of General Services - Design & Construction","D44780C",720000,"08/23/2017","10/17/2020","Rehabilitate Elevators  Shirley Chisholm State Office Bldg. Kings County (GC)","08/23/2017"
"Amendment","PB CONTRACTING CORP","Office of General Services - Design & Construction","D44780C",28102,"","","CO#02, 72555, added doors and hardware.","08/30/2018"
"Amendment","PB CONTRACTING CORP","Office of General Services - Design & Construction","D44780C",35462,"","","CO#3 73304 Repair crack in exterior facade","05/17/2019"
"Amendment","PB CONTRACTING CORP","Office of General Services - Design & Construction","D44780C",11373,"","","CO#4 73616 Add & Delete Work Rehab Elevators Shirley Chisholm State Office Bldg.","05/31/2019"
"Amendment","PB CONTRACTING CORP","Office of General Services - Design & Construction","D44780C",7418,"","","CO#5 73844 Provide Galvanized Steel Railing & Toe Board","08/22/2019"
"Amendment","PB CONTRACTING CORP","Office of General Services - Design & Construction","D44780C",-7998,"","","CO#7 7255A Amend value of prior CO","03/19/2020"
"Original Contract","PB CONTRACTING CORP","Office of General Services - Design & Construction","D45661C",3231611,"09/26/2019","10/02/2021","Provide masonry repair State Armory NYC NY County","09/26/2019"
"Amendment","PB CONTRACTING CORP","Office of General Services - Design & Construction","D45661C",-12497,"","","Change order #4 74863 brick mortar deviation credit","09/22/2020"
"Amendment","PB CONTRACTING CORP","Office of General Services - Design & Construction","D45661C",79919,"","","CO#6 75543 Additional restoration","03/11/2021"
"Amendment","PB CONTRACTING CORP","Office of General Services - Design & Construction","D45661C",72175,"","","CO#7 75692 - Additional masonry replacement","04/26/2021"
"Amendment","PB CONTRACTING CORP","Office of General Services - Design & Construction","D45661C",-62710,"","","Change order #8 75647 elimination of top concrete strip patch & flashing Drill Hall Building","05/10/2021"
"Amendment","PB CONTRACTING CORP","Office of General Services - Design & Construction","D45661C",35384,"","","CO #9 75724 increase for masonry repair","06/04/2021"
"Amendment","PB CONTRACTING CORP","Office of General Services - Design & Construction","D45661C",49016,"","","CO #10 75897 increase for masonry repair","06/10/2021"
"Amendment","PB CONTRACTING CORP","Office of General Services - Design & Construction","D45661C",0,"","01/08/2022","CO #11 75724A No cost time extension","08/02/2021"
"Amendment","PB CONTRACTING CORP","Office of General Services - Design & Construction","D45661C",38596,"","","CO#16 76283 Additional brick replacement","11/08/2021"
"Amendment","PB CONTRACTING CORP","Office of General Services - Design & Construction","D45661C",43157,"","","CO# 17 76350 diocletian window and commemorative stone repairs","11/12/2021"
"Amendment","PB CONTRACTING CORP","Office of General Services - Design & Construction","D45661C",68713,"","","CO#18 76515 Additional paint striping","02/04/2022"
"Amendment","PB CONTRACTING CORP","Office of General Services - Design & Construction","D45661C",0,"","11/01/2022","CO#20 No cost time extension","02/01/2022"
"Amendment","PB CONTRACTING CORP","Office of General Services - Design & Construction","D45661C",199768,"","","CO #15 76228 replace garage gate steel beams","02/10/2022"
"Amendment","PB CONTRACTING CORP","Office of General Services - Design & Construction","D45661C",-5310,"","","CO#19 76607 Credit & delete work from restoration of sandstone at administration bldg","02/15/2022"
"Amendment","PB CONTRACTING CORP","Office of General Services - Design & Construction","D45661C",39065,"","","CO#22 76922","04/28/2022"
"Amendment","PB CONTRACTING CORP","Office of General Services - Design & Construction","D45661C",51289,"","","CO#21 76863 Patching and repairs on historic terra cotta facade","06/06/2022"
"Amendment","PB CONTRACTING CORP","Office of General Services - Design & Construction","D45661C",63454,"","","CO#23 76995 Miscellaneous field condition remediation Administration & Drill Hall Bldgs NYC Armory","06/22/2022"
"Amendment","PB CONTRACTING CORP","Office of General Services - Design & Construction","D45661C",12633,"","","CO #24 75647A  Adjustment for elimination of top concrete strip","02/06/2023"
"Amendment","PB CONTRACTING CORP","Office of General Services - Design & Construction","D45661C",0,"","12/23/2022","CO#25 78496 no cost time extension","03/27/2023"
"Amendment","PB CONTRACTING CORP","Office of General Services - Design & Construction","D45661C",260140,"","","CO#26 Delay claim","09/12/2023"
"Original Contract","PB CONTRACTING CORP","Office of General Services - Design & Construction","D46031C",541261,"01/11/2022","12/01/2022","Replace Windows Bldg 18 Creedmoor PC Queens Village Queens County","01/11/2022"
"Amendment","PB CONTRACTING CORP","Office of General Services - Design & Construction","D46031C",0,"","12/23/2022","CO# 1 77327 No cost time extension","06/09/2022"
"Amendment","PB CONTRACTING CORP","Office of General Services - Design & Construction","D46031C",0,"","09/28/2023","CO#2 78787 No cost time extension","05/30/2023"
