*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SYSCO ALBANY LLC","Oneida Food Production Center","pa44100127",3600000,"04/19/2019","04/18/2024","MEAT PRODUCTS FOOD PRODUCTION CENTER MOHAWK CORRECTIONAL FACILITY","03/13/2019"
"Amendment","SYSCO ALBANY LLC","Oneida Food Production Center","pa44100127",-3599999.98,"","","Budget Modification","09/24/2019"
"Amendment","SYSCO SYRACUSE LLC","Oneida Food Production Center","PA06690",380,"","","Food Production","02/18/2015"
"Amendment","SYSCO SYRACUSE LLC","Oneida Food Production Center","PA07026",105200,"","04/30/2013","Chicken Breast Trim, fresh","10/23/2012"
"Original Contract","SYSCO SYRACUSE LLC","Oneida Food Production Center","PA44100003",94200,"06/01/2012","11/30/2012","Kosher American Cheese","05/25/2012"
"Amendment","SYSCO SYRACUSE LLC","Oneida Food Production Center","PA44100003",94200,"","05/31/2013","Kosher American Cheese","12/20/2012"
"Original Contract","SYSCO SYRACUSE LLC","Oneida Food Production Center","PA44100037",226080,"06/01/2013","05/31/2014","Kosher American Cheese","06/04/2013"
"Original Contract","SYSCO SYRACUSE LLC","Oneida Food Production Center","PA44100053",3157503.57,"05/19/2014","04/18/2019","MEAT PRODUCTS","07/18/2014"
"Amendment","SYSCO SYRACUSE LLC","Oneida Food Production Center","PA44100053",0,"","04/18/2019","Meat Products","04/24/2015"
"Amendment","SYSCO SYRACUSE LLC","Oneida Food Production Center","PA44100053",-500000,"","","BUDGET MODIFICATION MEAT PRODUCTS MOHAWK CORRECTIONAL FACILITY","09/20/2018"
"Original Contract","SYSCO SYRACUSE LLC","Oneida Food Production Center","PA44100161",718181.81,"08/31/2019","08/30/2024","Ingredient Products for Food Production Center","12/06/2019"
"Amendment","SYSCO SYRACUSE LLC","Oneida Food Production Center","PA44100161",-620000,"","","Reduction of funds for ingredients at Food Processing Center in Mohawk CF","03/12/2020"
