*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PUBLIC EMPLOYEES FEDERATION","Department of Labor","C014497",221484,"08/01/2012","07/31/2013","OCCU SAFETY & HEALTH TRAINING","08/24/2012"
"Original Contract","PUBLIC EMPLOYEES FEDERATION","Department of Labor","C014778",188676,"08/01/2013","07/31/2014","OCCU SAFETY & HEALTH TRAINING","08/15/2013"
"Original Contract","PUBLIC EMPLOYEES FEDERATION","Department of Labor","C015015",180055,"08/01/2014","07/31/2015","Occupational Safety and Health Training","08/14/2014"
"Original Contract","PUBLIC EMPLOYEES FEDERATION","Department of Labor","C015239",172717,"08/01/2015","07/31/2016","OCCU SAFETY & HEALTH TRAINING","08/10/2015"
"Amendment","PUBLIC EMPLOYEES FEDERATION","Office of Employee Relations","C110007",550000,"","12/31/2015","Contract Extension","11/24/2015"
"Original Contract","PUBLIC EMPLOYEES FEDERATION","Office of Employee Relations","C110008",505000,"04/01/2011","03/31/2015","Joint Com on Health Benefits Funding","10/10/2012"
"Amendment","PUBLIC EMPLOYEES FEDERATION","Office of Employee Relations","C110008",191250,"","12/31/2015","Amendment 1- Funding Increase and Term Extension","06/30/2015"
"Original Contract","PUBLIC EMPLOYEES FEDERATION","Office of Employee Relations","C160026",263925,"04/02/2015","12/31/2016","NEW YORK STATE PUBLIC EMPLOYEE JOINT COMMITTEE ON HEALTH BENEFITS","01/30/2017"
"Original Contract","PUBLIC EMPLOYEES FEDERATION","Department of Labor","C16008GG",119037,"08/01/2016","07/31/2017","OCCU SAFETY & HEALTH TRAINING","11/01/2016"
"Original Contract","PUBLIC EMPLOYEES FEDERATION","Office of Employee Relations","C17001",615579.04,"01/01/2017","03/31/2019","PEF Joint Committee on Health Benefits for 2016-19 CBA","07/26/2017"
"Amendment","PUBLIC EMPLOYEES FEDERATION","Office of Employee Relations","C17001",207015,"","12/31/2019","9 Month Extension & Increase in Funds","05/13/2019"
"Original Contract","PUBLIC EMPLOYEES FEDERATION","Office of Employee Relations","C17003",634000,"04/02/2016","12/31/2019","PEF Joint Professional Development Initiatives","03/01/2018"
"Original Contract","PUBLIC EMPLOYEES FEDERATION","Department of Labor","C17013GG",140405,"08/01/2017","07/31/2018","Occupational Safety and Health Training","07/27/2017"
"Original Contract","PUBLIC EMPLOYEES FEDERATION","Department of Labor","C18013GG",150624.76,"08/01/2018","07/31/2019","OCCUPATIONAL SAFETY & HEALTH TRAINING, 18-19","08/23/2018"
"Original Contract","PUBLIC EMPLOYEES FEDERATION","Department of Labor","C19013GG",143003,"08/01/2019","07/31/2020","Occupational Safety and Health Training","09/03/2019"
"Original Contract","PUBLIC EMPLOYEES FEDERATION","Department of Labor","C20012GG",65687,"08/01/2020","07/31/2021","Occupational Safety and Health Training","08/05/2021"
"Original Contract","PUBLIC EMPLOYEES FEDERATION","Office of Employee Relations","C22008",1177465.5,"04/01/2019","12/31/2023","PEF Joint Commission on Health Benefits (JCHB) 2019-2023","01/03/2023"
"Original Contract","PUBLIC EMPLOYEES FEDERATION","Department of Labor","C22014GG",75000,"08/01/2022","07/31/2023","Occupational Safety & Health Training","11/04/2022"
"Original Contract","PUBLIC EMPLOYEES FEDERATION","Office of Employee Relations","C23001",762000,"01/01/2020","12/31/2023","PEF joint professional development initiatives","04/12/2023"
"Original Contract","PUBLIC EMPLOYEES FEDERATION","Office of Employee Relations","C23009",485600,"01/01/2024","04/01/2026","PEF Joint Professional Development Initiatives 2024-2026","02/26/2024"
"Original Contract","PUBLIC EMPLOYEES FEDERATION","Department of Labor","C23018GG",60000,"08/01/2023","07/31/2024","Occupational Safety and Health Training","07/07/2023"
"Original Contract","PUBLIC EMPLOYEES FEDERATION","Office of Employee Relations","OP1501",60000,"11/18/2015","03/31/2016","NYS Share of the 2015 Health & Safety Conference 6/16 - 6/17/15","12/14/2015"
"Original Contract","PUBLIC EMPLOYEES FEDERATION","Office of Employee Relations","OP18013",54869.75,"10/30/2018","03/31/2019","2018 Safe Patient Handling Conference","10/26/2018"
"Original Contract","PUBLIC EMPLOYEES FEDERATION","Office of Employee Relations","OP18014",124404.67,"01/10/2018","12/31/2018","2018 Joint Health and Safety Conference","01/23/2019"
"Original Contract","PUBLIC EMPLOYEES FEDERATION","Office of Employee Relations","OP23004",225000,"05/01/2023","12/31/2023","2023 Joint Health and Safety Conference","06/10/2023"
"Original Contract","PUBLIC EMPLOYEES FEDERATION","Department of Agriculture & Markets - State Fair","X18C195",5695,"08/22/2018","09/03/2018","Contract Activation","03/06/2018"
"Original Contract","PUBLIC EMPLOYEES FEDERATION","Department of Agriculture & Markets - State Fair","X22C136",4764,"08/24/2022","09/05/2022","Contract Activation","09/02/2022"
"Original Contract","PUBLIC EMPLOYEES FEDERATION","Department of Agriculture & Markets - State Fair","X23C253",4833,"08/23/2023","09/04/2023","Contract Activation","09/25/2023"
