*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Office for the Prevention of Domestic Violence","C00022GG",102040,"05/01/2021","04/30/2022","Enough is Enough Program","07/13/2021"
"Original Contract","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Division of Criminal Justice Services","C00159GG",87313,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/30/2019"
"Original Contract","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Office for the Prevention of Domestic Violence","C00168GG",292836,"05/01/2022","04/30/2025","Rape Crisis","10/21/2022"
"Original Contract","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Division of Criminal Justice Services","C00282GG",500000,"01/01/2021","12/31/2025","Violence Against Women","08/26/2021"
"Original Contract","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Division of Criminal Justice Services","C01049GG",88630,"10/01/2020","09/30/2021","Sexual Assault Crisis and Prevention Program","06/23/2021"
"Amendment","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Division of Criminal Justice Services","C01049GG",88630,"","09/30/2022","Renewal","02/11/2022"
"Amendment","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Division of Criminal Justice Services","C01049GG",88630,"","09/30/2023","Renewal","12/14/2022"
"Amendment","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Department of Health","C025089",129590,"","05/31/2013","Renewal amendment","07/31/2012"
"Amendment","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Department of Health","C025089",42361,"","09/30/2013","single source amendment","12/02/2013"
"Amendment","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Department of Health","C026623",-14236,"","","Other Amendment","11/20/2014"
"Original Contract","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Office of Children & Family Services","C026796",34984,"03/31/2013","03/30/2014","DOMESTIC VIOLENCE","03/21/2013"
"Amendment","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Office of Children & Family Services","C026796",32045,"","03/30/2015","DOMESTIC VIOLENCE","12/23/2013"
"Original Contract","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Office of Children & Family Services","C027537",415799,"04/01/2015","03/31/2020","DOMESTIC VIOLENCE","03/16/2015"
"Amendment","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Department of Health","C027653",100000,"","11/30/2013","RENEWAL AMENDMENT","02/11/2013"
"Amendment","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Department of Health","C027653",97852,"","11/30/2014","Renewal Amendment","03/31/2014"
"Amendment","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Department of Health","C027653",98711,"","11/30/2016","RENEWAL","07/02/2015"
"Amendment","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Department of Health","C027653",98711,"","11/30/2016","Renewal","01/06/2016"
"Amendment","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Department of Health","C027653",98711,"","11/30/2017","HIV/STI/HEPC SPEC SVCS - COMPONENT F","02/16/2017"
"Amendment","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Department of Health","C027653",98711,"","11/30/2018","ADDS TIME AND MONEY","04/17/2018"
"Amendment","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Department of Health","C027653",41130,"","04/30/2019","ADDS MONEY AND TIME","02/21/2019"
"Original Contract","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Department of Health","C028636",617245,"10/01/2013","09/30/2018","HHS FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER INDIV","03/31/2014"
"Amendment","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Department of Health","C028636",83597,"","04/30/2019","ADDS MONEY AND TIME","01/25/2019"
"Original Contract","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Office of Children & Family Services","C028803",135000,"04/01/2020","03/31/2025","Family Violence Prevention and Service Act","04/02/2020"
"Amendment","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Office of Children & Family Services","C028803",67250,"","","Adds money","04/29/2021"
"Original Contract","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Office of Children & Family Services","C029279",342380,"10/01/2021","09/30/2025","Domestic Violence Programs","12/02/2021"
"Original Contract","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Department of Health","C030745",35000,"02/01/2015","03/31/2016","HIV/STD AND VIOLENCE PREVENTION","01/22/2016"
"Original Contract","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Victim Services, Office of","C100464",329025.65,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/27/2014"
"Amendment","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Victim Services, Office of","C100464",39249.75,"","09/30/2017","Adds Money","02/07/2017"
"Amendment","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Victim Services, Office of","C100464",338321.25,"","09/30/2019","RENEWAL","09/13/2017"
"Original Contract","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Victim Services, Office of","C100465",254312.61,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/29/2014"
"Amendment","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Victim Services, Office of","C100465",30446.17,"","09/30/2017","Adds Money","02/08/2017"
"Amendment","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Victim Services, Office of","C100465",262575.87,"","09/30/2019","Renewal","09/19/2017"
"Original Contract","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Victim Services, Office of","C100552",310064.43,"10/01/2014","09/30/2017","Victims of Crime Act","10/29/2014"
"Amendment","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Victim Services, Office of","C100552",37290.26,"","09/30/2017","Adds Money","02/13/2017"
"Amendment","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Victim Services, Office of","C100552",321529.35,"","09/30/2019","Renewal","09/19/2017"
"Original Contract","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Victim Services, Office of","C10746GG",23814.33,"04/01/2021","09/30/2022","Case Manager Services","07/19/2022"
"Original Contract","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Victim Services, Office of","C10747GG",23814.33,"04/01/2021","09/30/2022","Case Manager Services","07/19/2022"
"Original Contract","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Victim Services, Office of","C10748GG",123182.17,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","01/10/2019"
"Amendment","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Victim Services, Office of","C10748GG",63725.9,"","09/30/2022","Adds money and time","08/03/2021"
"Original Contract","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Victim Services, Office of","C11008GG",1457505,"10/01/2019","09/30/2022","Victims of Crime Act (VOCA) 2019","12/27/2019"
"Amendment","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Victim Services, Office of","C11008GG",70026.48,"","09/30/2022","Adds funding to current year, Victim and witness assistance program","05/06/2021"
"Original Contract","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Victim Services, Office of","C11316GG",1169582.95,"10/01/2022","09/30/2025","Victims of Crime Act","06/16/2023"
"Original Contract","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Interest on Lawyer Account","C22057GG",150000,"04/01/2021","03/31/2023","Civil Legal Services","10/28/2021"
"Original Contract","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Interest on Lawyer Account","C24060GG",250000,"03/01/2023","03/31/2025","Civil Legal Services","03/17/2023"
"Original Contract","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Community Dispute Resolution","C250415",60927,"04/01/2014","03/31/2015","CIVIL LEGAL SERVICES","12/23/2014"
"Amendment","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Community Dispute Resolution","C250415",60927,"","03/31/2016","Renewal","05/21/2015"
"Amendment","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Community Dispute Resolution","C250415",25625,"","03/31/2016","Adds money","11/20/2015"
"Amendment","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Community Dispute Resolution","C250415",86552,"","03/31/2017","Renewal","06/01/2016"
"Original Contract","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Community Dispute Resolution","C250827",487568,"01/01/2022","12/31/2026","Judiciary Civil Legal Services","06/27/2022"
"Original Contract","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Department of Health","C31013GG",163266,"05/01/2016","04/30/2018","Rape Crisis","06/29/2016"
"Original Contract","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Department of Health","C33358GG",306120,"05/01/2018","04/30/2021","RAPE CRISIS","04/12/2018"
"Original Contract","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Department of Health","C33733GG",665000,"05/01/2019","04/30/2024","HHS FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER INDIV","04/23/2019"
"Amendment","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Department of Health","C33733GG",84000,"","","Adds money","03/09/2023"
"Original Contract","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Department of Health","C33902GG",625000,"05/01/2019","04/30/2024","HIV PREVENTION SERVICES - COMMUNITIES OF COLOR","04/30/2019"
"Amendment","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Victim Services, Office of","C501111",166198,"","09/30/2013","renewal amendment","09/26/2012"
"Amendment","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Victim Services, Office of","C501111",166198,"","09/30/2014","Renewal Amendment","09/16/2013"
"Original Contract","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Division of Criminal Justice Services","C558744",65000,"01/01/2013","12/31/2013","VIOLENCE AGAINST WOMEN","05/30/2013"
"Original Contract","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Division of Criminal Justice Services","C558745",63550,"01/01/2014","12/31/2014","VIOLENCE AGAINST WOMEN ACT FORMULA GRANT DCJ01.0000259.1090000","05/29/2014"
"Original Contract","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Division of Criminal Justice Services","C652066",256916.19,"01/01/2015","12/31/2017","Services Training Officers Prosecution","08/14/2015"
"Amendment","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Division of Criminal Justice Services","C652066",0,"","12/31/2017","WORKPLAN CHANGE","06/16/2016"
"Amendment","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Division of Criminal Justice Services","C652066",0,"","12/31/2017","SPECIAL CONDITION","07/12/2017"
"Amendment","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Division of Criminal Justice Services","C652066",85638.73,"","12/31/2018","RENEWAL","12/15/2017"
"Amendment","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Division of Criminal Justice Services","C652066",85638.73,"","12/31/2019","RENEWAL","12/14/2018"
"Amendment","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Division of Criminal Justice Services","C652066",85638.73,"","12/31/2020","Adds Money and Time","12/23/2019"
"Original Contract","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Division of Criminal Justice Services","C652288",85200,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","05/24/2018"
"Amendment","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Division of Criminal Justice Services","C652288",85200,"","09/30/2019","RENEWAL","01/04/2019"
