*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","THE NEW YORK BOTANICAL GARDEN","Office of Parks Recreation & Historic Preservation","C00013GG",12985565.85,"04/01/2021","03/31/2026","Natural Heritage Trust Programs Zoos Botanical Gardens and Aquariums Cultural Outreach","01/04/2023"
"Amendment","THE NEW YORK BOTANICAL GARDEN","Office of Parks Recreation & Historic Preservation","C00013GG",607675.83,"","","Adds money","09/26/2023"
"Original Contract","THE NEW YORK BOTANICAL GARDEN","Department of Environmental Conservation","C00461GG",71951.05,"10/01/2017","09/30/2019","URBAN/COM FORESTRY/INNER CITY","12/28/2017"
"Original Contract","THE NEW YORK BOTANICAL GARDEN","Office of Parks Recreation & Historic Preservation","C138979",500000,"12/18/2013","12/17/2018","PARKS PLANNING, ACQUISITION, DEVELOPMENT","01/05/2015"
"Original Contract","THE NEW YORK BOTANICAL GARDEN","Office of Parks Recreation & Historic Preservation","C90712GG",12196775,"04/01/2016","03/31/2021","NATURAL HERITAGE TRUST PGMS-ZBGA CULTURAL OUTREACH","12/20/2016"
"Amendment","THE NEW YORK BOTANICAL GARDEN","Office of Parks Recreation & Historic Preservation","CZ10Y06",-19304,"","","Other Amendment contract reduction","04/24/2013"
"Original Contract","THE NEW YORK BOTANICAL GARDEN","Office of Parks Recreation & Historic Preservation","CZ13Y12",5113530,"04/01/2013","03/31/2016","General Operating Support","03/21/2014"
"Amendment","THE NEW YORK BOTANICAL GARDEN","Office of Parks Recreation & Historic Preservation","CZ13Y12",491692,"","03/31/2016","Adds Money","02/19/2016"
"Amendment","THE NEW YORK BOTANICAL GARDEN","Department of Environmental Conservation","L001458",25000,"","09/30/2022","Holdover","09/14/2021"
"Amendment","THE NEW YORK BOTANICAL GARDEN","Department of Environmental Conservation","L001458",25000,"","09/30/2023","Holdover","05/17/2022"
"Amendment","THE NEW YORK BOTANICAL GARDEN","Department of Environmental Conservation","L001458",25000,"","09/30/2024","Holdover","09/08/2023"
