*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ARTS CENTER & THEATRE SCHENECTADY PROCTORS","Council on the Arts","C00043GG",60000,"01/01/2017","12/31/2018","GENERAL OPERATIONS","02/10/2017"
"Original Contract","ARTS CENTER & THEATRE SCHENECTADY PROCTORS","Council on the Arts","C00211GG",63000,"01/01/2016","12/31/2016","REGIONAL ECONOMIC DEVELOPMENT","03/18/2016"
"Original Contract","ARTS CENTER & THEATRE SCHENECTADY PROCTORS","Council on the Arts","C00630GG",500000,"03/01/2018","02/28/2021","Cultural Services","02/01/2019"
"Original Contract","ARTS CENTER & THEATRE SCHENECTADY PROCTORS","Council on the Arts","C00747GG",150000,"01/01/2019","12/31/2021","CULTURAL SERVICES","05/13/2019"
"Original Contract","ARTS CENTER & THEATRE SCHENECTADY PROCTORS","Office of Parks Recreation & Historic Preservation","C118374",100000,"12/08/2011","09/30/2012","PROCTORS ORNAMENTAL PAINTING AND CEILING RESTORATION","07/17/2012"
"Amendment","ARTS CENTER & THEATRE SCHENECTADY PROCTORS","Office of Parks Recreation & Historic Preservation","C118374",0,"","09/30/2013","No Cost Time extension","09/27/2013"
"Original Contract","ARTS CENTER & THEATRE SCHENECTADY PROCTORS","Council on the Arts","C131872",95000,"07/01/2012","06/30/2013","cultural services","06/18/2013"
"Original Contract","ARTS CENTER & THEATRE SCHENECTADY PROCTORS","Office of Parks Recreation & Historic Preservation","C137827",455000,"12/18/2013","12/17/2018","HISTORIC PRESERVATION - PLANNING, ACQUISITION","03/06/2015"
"Original Contract","ARTS CENTER & THEATRE SCHENECTADY PROCTORS","Council on the Arts","C140636",95000,"07/01/2013","06/30/2014","Aid to Localities Cultural Services","06/09/2014"
"Amendment","ARTS CENTER & THEATRE SCHENECTADY PROCTORS","Council on the Arts","C140636",190000,"","06/30/2016","Single source amendment","01/08/2015"
"Original Contract","ARTS CENTER & THEATRE SCHENECTADY PROCTORS","Council on the Arts","C141308",90000,"01/01/2014","12/31/2016","cultural services","05/20/2014"
"Original Contract","ARTS CENTER & THEATRE SCHENECTADY PROCTORS","Council on the Arts","C143053",100000,"01/01/2014","12/31/2014","cultural services","05/20/2014"
