*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Office For People with Developmental Disabilities","C00191GG",1685275,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/18/2018"
"Amendment","ACCESS SUPPORTS FOR LIVING INC","Office For People with Developmental Disabilities","C00191GG",-125911,"","","Budget modification","03/16/2023"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Office of Mental Health","C00241GG",84333,"01/01/2015","12/31/2016","Enriched Crisis & Transitional Housing","05/22/2015"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Department of Transportation","C003951",161436,"10/01/2018","09/30/2024","Enhanced Mobility of Seniors and Disabled Section 5310","11/05/2019"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Office For People with Developmental Disabilities","C00399GG",456300,"01/01/2020","12/31/2024","Family Support Services","01/14/2020"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Department of Transportation","C004205",60512,"01/01/2020","12/31/2025","Enhanced Mobility of Seniors & Disabled","11/30/2021"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Office For People with Developmental Disabilities","C00471GG",702160,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction 2020","12/23/2019"
"Amendment","ACCESS SUPPORTS FOR LIVING INC","Office For People with Developmental Disabilities","C00471GG",355540,"","","Adds money","03/20/2023"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Office For People with Developmental Disabilities","C00582GG",271220,"07/01/2020","06/30/2025","Supported Employment","07/15/2020"
"Amendment","ACCESS SUPPORTS FOR LIVING INC","Office of Mental Health","C007287",0,"","12/31/2013","Renewal Amendment","12/18/2012"
"Amendment","ACCESS SUPPORTS FOR LIVING INC","Office of Mental Health","C007287",0,"","12/31/2014","budget modification","06/17/2014"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Office For People with Developmental Disabilities","C00817GG",1379141.98,"03/17/2023","03/31/2026","Career Specific Vocational Training","07/24/2023"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Office For People with Developmental Disabilities","C00953GG",1911142,"01/01/2024","12/31/2028","Family Support Services","05/10/2024"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","State Education Department","C011519",1780897,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/07/2014"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","State Education Department","C013349",2314407,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Office of Mental Health","C020084",0,"01/01/2015","12/31/2019","COMMUNITY RESIDENCE PROGRAM-AD","04/24/2015"
"Amendment","ACCESS SUPPORTS FOR LIVING INC","Office of Mental Health","C020084",1911429,"","12/31/2019","Adds money","05/05/2016"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Office of Mental Health","C020254",510450,"01/01/2015","12/31/2015","Enriched Crisis & Transitional Housing","07/27/2015"
"Amendment","ACCESS SUPPORTS FOR LIVING INC","Office of Mental Health","C020254",62250,"","12/31/2018","WRITTEN DIRECTIVE","12/20/2016"
"Amendment","ACCESS SUPPORTS FOR LIVING INC","Office of Mental Health","C020254",511470,"","12/31/2018","Crisis and Transitional Housing Services","03/09/2017"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Office of Mental Health","C020356",169640,"07/01/2015","12/31/2016","PROGRAM DEVELOPMENT GRANTS","02/02/2016"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Office of Mental Health","C020372",600000,"01/01/2016","12/31/2016","Services and expenses of mobile crisis team","07/07/2016"
"Amendment","ACCESS SUPPORTS FOR LIVING INC","Office of Mental Health","C020372",0,"","12/31/2018","NO COST TIME EXTENSION","02/28/2017"
"Amendment","ACCESS SUPPORTS FOR LIVING INC","Office of Mental Health","C020372",0,"","12/31/2019","NO COST TIME EXTENSION","12/07/2018"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Office of Mental Health","C020639",169980,"02/01/2017","10/31/2019","PROGRAM DEVELOPMENT GRANTS","10/12/2017"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Office of Mental Health","C020675",7006803,"05/01/2017","12/31/2021","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","09/13/2018"
"Amendment","ACCESS SUPPORTS FOR LIVING INC","Office of Mental Health","C020675",3107801,"","","Adds Money","07/01/2019"
"Amendment","ACCESS SUPPORTS FOR LIVING INC","Office of Mental Health","C020675",2731787,"","","Adds Money","08/31/2020"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Office of Mental Health","C020764",50994,"11/01/2017","04/30/2019","PROGRAM DEVELOPMENT GRANTS","09/06/2018"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Office of Mental Health","C020765",118986,"01/01/2018","06/30/2019","PROGRAM DEVELOPMENT GRANTS","09/05/2018"
"Amendment","ACCESS SUPPORTS FOR LIVING INC","Office For People with Developmental Disabilities","C023471",0,"","12/31/2014","No Cost Time Extension","02/13/2015"
"Amendment","ACCESS SUPPORTS FOR LIVING INC","Office For People with Developmental Disabilities","C023471",0,"","06/30/2015","No Cost Time Extension","06/16/2015"
"Amendment","ACCESS SUPPORTS FOR LIVING INC","Office For People with Developmental Disabilities","C023687",533278,"","12/31/2012","Renewal Amendment","06/13/2012"
"Amendment","ACCESS SUPPORTS FOR LIVING INC","Office For People with Developmental Disabilities","C023687",533278,"","12/31/2013","renewal amendment","05/16/2013"
"Amendment","ACCESS SUPPORTS FOR LIVING INC","Office For People with Developmental Disabilities","C023687",533278,"","12/31/2014","RENEWAL AMENDMENT","05/23/2014"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Hudson Valley Developmental Disabilities Service Office","C024143",90279,"08/01/2011","12/01/2012","HOME & COMMUNITY BASED WAIVER PROGRAM","05/15/2013"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Taconic Developmental Disabilities Service Office","C024344",81194,"08/18/2011","04/17/2012","HOME & COMMUNITY BASED        WAIVER PROGRAM","10/09/2013"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Taconic Developmental Disabilities Service Office","C024345",77130,"09/28/2010","04/06/2012","HOME & COMMUNITY BASED        WAIVER PROGRAM","10/09/2013"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Office For People with Developmental Disabilities","C024547",360017,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","05/16/2014"
"Amendment","ACCESS SUPPORTS FOR LIVING INC","Office For People with Developmental Disabilities","C024547",970101,"","","ASSIGNMENT","09/04/2015"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Office For People with Developmental Disabilities","C024769",526097,"04/01/2015","12/31/2019","Fiscal Intermediary Self Direction Initiative","07/16/2015"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Office For People with Developmental Disabilities","C024888",465953,"12/01/2014","12/31/2015","Balancing Incentives Program","08/10/2015"
"Amendment","ACCESS SUPPORTS FOR LIVING INC","Office For People with Developmental Disabilities","C024888",0,"","06/30/2017","No Cost Time Extension","04/05/2017"
"Amendment","ACCESS SUPPORTS FOR LIVING INC","Office For People with Developmental Disabilities","C024888",0,"","09/30/2017","No Cost Time Extension","08/25/2017"
"Amendment","ACCESS SUPPORTS FOR LIVING INC","Office of Children & Family Services","C026199",505461,"","06/30/2013","ANNUAL RENEWAL","07/19/2012"
"Amendment","ACCESS SUPPORTS FOR LIVING INC","Office of Children & Family Services","C026199",505461,"","06/30/2014","renewal amendment","07/17/2013"
"Amendment","ACCESS SUPPORTS FOR LIVING INC","Office of Children & Family Services","C026199",505461,"","06/30/2015","HOME VISITING SERVICES - RENEW","05/20/2014"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Office of Children & Family Services","C026495",82814,"05/01/2012","04/30/2013","TANF PREVENTION PROGRAMS","06/15/2012"
"Amendment","ACCESS SUPPORTS FOR LIVING INC","Office of Children & Family Services","C026495",5294,"","10/31/2013","other amendment","11/20/2012"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Office of Children & Family Services","C026583",437648,"09/01/2012","08/31/2013","HOME VISITING SERVICES","09/14/2012"
"Amendment","ACCESS SUPPORTS FOR LIVING INC","Office of Children & Family Services","C026583",437648,"","08/31/2014","renewal amendment","08/08/2013"
"Amendment","ACCESS SUPPORTS FOR LIVING INC","Office of Children & Family Services","C026583",437648,"","08/31/2015","Renewal amendment","08/11/2014"
"Amendment","ACCESS SUPPORTS FOR LIVING INC","Office of Children & Family Services","C026583",437648,"","08/31/2016","Renewal","09/03/2015"
"Amendment","ACCESS SUPPORTS FOR LIVING INC","Office of Children & Family Services","C026583",437648,"","08/31/2017","RENEWAL","09/26/2016"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Office of Children & Family Services","C027578",2792987,"07/01/2015","06/30/2020","HEALTHY FAMILIES NEW YORK","09/11/2015"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Office of Children & Family Services","C028010",437648,"09/01/2017","08/31/2018","HEALTHY FAMILIES NEW YORK","09/11/2017"
"Amendment","ACCESS SUPPORTS FOR LIVING INC","Office of Children & Family Services","C028010",437648,"","08/31/2019","Renewal","03/06/2019"
"Amendment","ACCESS SUPPORTS FOR LIVING INC","Office of Children & Family Services","C028010",50902,"","","Mandatory Minimum Wage Increase","07/24/2019"
"Amendment","ACCESS SUPPORTS FOR LIVING INC","Office of Children & Family Services","C028010",488566,"","08/31/2020","Renewal","09/06/2019"
"Amendment","ACCESS SUPPORTS FOR LIVING INC","Office of Children & Family Services","C028010",488566,"","08/31/2021","Adds Money and Time","10/16/2020"
"Amendment","ACCESS SUPPORTS FOR LIVING INC","Office of Children & Family Services","C028010",488566,"","08/31/2022","Renewal","09/17/2021"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Office of Children & Family Services","C028908",2821345,"07/01/2020","06/30/2025","Healthy Families New York","10/15/2020"
"Amendment","ACCESS SUPPORTS FOR LIVING INC","Office of Children & Family Services","C028908",1384271,"","","Adds money","12/21/2022"
"Amendment","ACCESS SUPPORTS FOR LIVING INC","Office of Children & Family Services","C028908",126342,"","","Adds money","04/28/2023"
"Amendment","ACCESS SUPPORTS FOR LIVING INC","Office of Children & Family Services","C028908",1880,"","","Adds money","02/27/2024"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Department of Transportation","C034038",247889,"04/01/2013","03/31/2019","SECTION #5310 - SPECIAL NEEDS ELDERLY & DISABLED","02/12/2014"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Department of Transportation","C035094",36585,"06/23/2015","12/31/2021","ENHANCED MOBILITY OF SENIORS & DISABLED","09/22/2016"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Department of Transportation","C035411",13221,"07/01/2017","06/30/2022","ENHANCED MOBILITY OF SENIORS & DISABLED","10/27/2017"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Office For People with Developmental Disabilities","C061707",2202344.8,"04/01/2013","03/31/2018","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","04/18/2013"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Office of Mental Health","C20808GG",1378634,"01/01/2019","12/31/2023","UPSTATE RESIDENTIAL PROGRAM","12/20/2018"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Office of Mental Health","C20930GG",3219713,"01/01/2020","12/31/2024","Upstate Residential Program","02/03/2020"
"Amendment","ACCESS SUPPORTS FOR LIVING INC","Office of Mental Health","C20930GG",472913,"","","Adds money","04/21/2023"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Office of Mental Health","C21019GG",322962,"03/01/2019","08/31/2020","Empire State Supportive Housing Initiative","06/20/2019"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Office of Mental Health","C21046GG",3108100,"09/01/2019","12/31/2023","Empire State Supportive Housing Initiative for Adults with SMI","01/22/2020"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Office of Mental Health","C21162GG",135984,"01/01/2020","06/30/2021","Empire State Supportive Housing Initiative","10/05/2020"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Office of Mental Health","C21186GG",925239,"07/01/2020","06/30/2023","OnTrackNY - Coordinated Specialty Care Providers","05/27/2020"
"Amendment","ACCESS SUPPORTS FOR LIVING INC","Office of Mental Health","C21186GG",61962,"","","Adds money","11/01/2023"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Office of Mental Health","C21201GG",288966,"06/01/2020","11/30/2021","Empire State Supportive House Initiative","10/09/2020"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Office of Mental Health","C21285GG",25012988,"01/01/2022","12/31/2026","Empire State Supportive Housing Initiative","04/27/2023"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Office of Mental Health","C22404GG",2865362,"10/01/2022","12/31/2026","Assertive Community Treatment Teams (ACT)","03/16/2023"
"Amendment","ACCESS SUPPORTS FOR LIVING INC","Office of Mental Health","C22404GG",227047,"","","Adds money","12/14/2023"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Community Dispute Resolution","C250609",90003,"11/01/2017","09/30/2020","ADULT DISCRETIONARY DRUG COURT","03/15/2018"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Department of Health","C34625GG",1070441,"05/01/2019","04/30/2024","Statewide Healthcare Facility Transformation Program","06/09/2022"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Office For People with Developmental Disabilities","CLHV001",1851890,"01/01/2015","12/31/2019","SHELTERED EMPLOYMENT","08/24/2015"
"Amendment","ACCESS SUPPORTS FOR LIVING INC","Office For People with Developmental Disabilities","CLHV001",82107,"","","Adds Money","03/24/2020"
"Amendment","ACCESS SUPPORTS FOR LIVING INC","Office For People with Developmental Disabilities","CLHV001",406113,"","12/31/2020","Adds Money and Time","06/11/2020"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Office For People with Developmental Disabilities","CLTA002",434910,"01/01/2015","12/31/2019","FAMILY SUPPORT SERVICES","11/03/2015"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Office For People with Developmental Disabilities","OPCLTA002",16132,"01/01/2015","12/31/2019","Final payment for CLTA002","06/29/2023"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Office of Mental Health","OPT020573",100800,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/24/2018"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Dormitory Authority of the State of New York","X000036",6687,"09/11/2002","09/11/2042","HOSTELS  165 AND 296 ORANGE COUNTY","12/16/2002"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Office For People with Developmental Disabilities","c025069",1649820,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","01/14/2016"
