*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PLANNED PARENTHOOD MOHAWK HUDSON INC","Division of Criminal Justice Services","C00138GG",361131,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/25/2019"
"Amendment","PLANNED PARENTHOOD MOHAWK HUDSON INC","Division of Criminal Justice Services","C00138GG",-267198.15,"","12/31/2019","Contract close out","10/26/2022"
"Amendment","PLANNED PARENTHOOD MOHAWK HUDSON INC","Department of Health","C025091",108334,"","05/31/2013","renewal amendment","07/19/2012"
"Amendment","PLANNED PARENTHOOD MOHAWK HUDSON INC","Department of Health","C025091",35413,"","09/30/2013","single source amendment","10/28/2013"
"Amendment","PLANNED PARENTHOOD MOHAWK HUDSON INC","Department of Health","C025783",750314,"","09/30/2013","renewal amendment","11/30/2012"
"Amendment","PLANNED PARENTHOOD MOHAWK HUDSON INC","Department of Health","C025783",750314,"","09/30/2014","renewal amendment","12/06/2013"
"Amendment","PLANNED PARENTHOOD MOHAWK HUDSON INC","Department of Health","C025783",-658853.99,"","","Contract close out due to assignment","10/02/2014"
"Amendment","PLANNED PARENTHOOD MOHAWK HUDSON INC","Department of Health","C026626",-84794,"","","Other Amendment-Budget Decrease","11/21/2014"
"Amendment","PLANNED PARENTHOOD MOHAWK HUDSON INC","Department of Health","C026989",225000,"","06/30/2016","Adds Money and Time","02/05/2016"
"Amendment","PLANNED PARENTHOOD MOHAWK HUDSON INC","Department of Health","C026989",225000,"","12/31/2016","ADD MONEY AND TIME","09/07/2016"
"Amendment","PLANNED PARENTHOOD MOHAWK HUDSON INC","Department of Health","C027045",0,"","12/31/2012","Changing end date due to error","06/28/2012"
"Amendment","PLANNED PARENTHOOD MOHAWK HUDSON INC","Department of Health","C027045",726948,"","","Other amendment - WD","01/24/2013"
"Amendment","PLANNED PARENTHOOD MOHAWK HUDSON INC","Department of Health","C027045",2211448,"","12/31/2013","Renewal Amendment","04/05/2013"
"Amendment","PLANNED PARENTHOOD MOHAWK HUDSON INC","Department of Health","C027045",734599,"","","written directive","12/27/2013"
"Amendment","PLANNED PARENTHOOD MOHAWK HUDSON INC","Department of Health","C027045",2117541,"","12/31/2014","Renewal Amendment","07/17/2014"
"Amendment","PLANNED PARENTHOOD MOHAWK HUDSON INC","Department of Health","C027045",713035,"","","Adds Money - Written Directive","02/09/2015"
"Amendment","PLANNED PARENTHOOD MOHAWK HUDSON INC","Department of Health","C027045",2139105,"","12/31/2015","Renewal","05/29/2015"
"Amendment","PLANNED PARENTHOOD MOHAWK HUDSON INC","Department of Health","C027045",2852140,"","12/31/2016","Adds Money and time","02/11/2016"
"Amendment","PLANNED PARENTHOOD MOHAWK HUDSON INC","Department of Health","C027045",2852140,"","12/31/2017","Adds Money and Time","03/13/2017"
"Amendment","PLANNED PARENTHOOD MOHAWK HUDSON INC","Department of Health","C027045",5704280,"","12/31/2019","ADDS MONEY AND TIME","07/24/2018"
"Original Contract","PLANNED PARENTHOOD MOHAWK HUDSON INC","Victim Services, Office of","C100565",756504.25,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/27/2014"
"Amendment","PLANNED PARENTHOOD MOHAWK HUDSON INC","Victim Services, Office of","C100565",88276.95,"","09/30/2017","Adds Money","02/17/2017"
"Amendment","PLANNED PARENTHOOD MOHAWK HUDSON INC","Victim Services, Office of","C100565",757780.95,"","09/30/2019","Renewal","09/07/2017"
"Original Contract","PLANNED PARENTHOOD MOHAWK HUDSON INC","Division of Criminal Justice Services","C101500",166000,"01/01/2016","12/31/2016","RAPE CRISIS PREVENTION","05/26/2016"
"Original Contract","PLANNED PARENTHOOD MOHAWK HUDSON INC","Victim Services, Office of","C11040GG",819712.56,"10/01/2019","09/30/2022","Victims of Crime Act","10/07/2019"
"Amendment","PLANNED PARENTHOOD MOHAWK HUDSON INC","Victim Services, Office of","C11040GG",-701231.41,"","12/31/2019","Close out due to assignment","09/13/2021"
"Original Contract","PLANNED PARENTHOOD MOHAWK HUDSON INC","Department of Health","C31019GG",163266,"05/01/2016","04/30/2018","Rape Crisis","06/29/2016"
"Original Contract","PLANNED PARENTHOOD MOHAWK HUDSON INC","Department of Health","C32127GG",2000000,"01/01/2017","12/31/2021","Comprehensive Adolescent Pregnancy","03/17/2017"
"Amendment","PLANNED PARENTHOOD MOHAWK HUDSON INC","Department of Health","C32127GG",-56701,"","12/31/2021","Budget Reduction","08/09/2017"
"Amendment","PLANNED PARENTHOOD MOHAWK HUDSON INC","Department of Health","C32127GG",-776126,"","12/31/2019","Contract Close Out Assignment","07/27/2020"
"Original Contract","PLANNED PARENTHOOD MOHAWK HUDSON INC","Department of Health","C32159GG",200000,"03/01/2017","02/28/2019","Pre-Exposure Prophylaxis (PrEP)","03/09/2017"
"Original Contract","PLANNED PARENTHOOD MOHAWK HUDSON INC","Department of Health","C33362GG",244896,"05/01/2018","04/30/2021","RAPE CRISIS","04/12/2018"
"Amendment","PLANNED PARENTHOOD MOHAWK HUDSON INC","Department of Health","C33362GG",-107485.69,"","12/31/2019","Contract Close Out","10/21/2020"
"Original Contract","PLANNED PARENTHOOD MOHAWK HUDSON INC","Department of Health","C33717GG",665000,"05/01/2019","04/30/2024","HHS FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER INDIV","04/19/2019"
"Amendment","PLANNED PARENTHOOD MOHAWK HUDSON INC","Department of Health","C33717GG",-574779.24,"","12/31/2019","Assignment","12/18/2020"
"Original Contract","PLANNED PARENTHOOD MOHAWK HUDSON INC","Division of Criminal Justice Services","C444605",189200,"01/01/2017","09/30/2017","RAPE CRISIS PROGRAMS","07/10/2017"
"Amendment","PLANNED PARENTHOOD MOHAWK HUDSON INC","Victim Services, Office of","C501120",134142,"","09/30/2013","renewal amendment","10/09/2012"
"Amendment","PLANNED PARENTHOOD MOHAWK HUDSON INC","Victim Services, Office of","C501120",134142,"","09/30/2014","Renewal Amendment","10/30/2013"
"Original Contract","PLANNED PARENTHOOD MOHAWK HUDSON INC","Division of Criminal Justice Services","C652130",66747.33,"01/01/2015","12/31/2017","Services Training Officers Prosecution","07/30/2015"
"Amendment","PLANNED PARENTHOOD MOHAWK HUDSON INC","Division of Criminal Justice Services","C652130",0,"","12/31/2017","WORKPLAN CHANGE","05/26/2016"
"Amendment","PLANNED PARENTHOOD MOHAWK HUDSON INC","Division of Criminal Justice Services","C652130",0,"","12/31/2017","SPECIAL CONDITION CHANGE","05/05/2017"
"Amendment","PLANNED PARENTHOOD MOHAWK HUDSON INC","Division of Criminal Justice Services","C652130",22249.11,"","12/31/2018","RENEWAL","12/20/2017"
"Amendment","PLANNED PARENTHOOD MOHAWK HUDSON INC","Division of Criminal Justice Services","C652130",22249.11,"","12/31/2019","RENEWAL","12/14/2018"
"Amendment","PLANNED PARENTHOOD MOHAWK HUDSON INC","Division of Criminal Justice Services","C652130",22249.11,"","12/31/2020","Adds Money and Time","12/13/2019"
"Original Contract","PLANNED PARENTHOOD MOHAWK HUDSON INC","Division of Criminal Justice Services","C652150",78228.33,"01/01/2015","12/31/2017","Service Training Officers Prosecution","07/30/2015"
"Amendment","PLANNED PARENTHOOD MOHAWK HUDSON INC","Division of Criminal Justice Services","C652150",0,"","12/31/2017","WORKPLAN CHANGE","05/16/2016"
"Amendment","PLANNED PARENTHOOD MOHAWK HUDSON INC","Division of Criminal Justice Services","C652150",0,"","12/31/2017","SPECIAL CONDITION CHANGE","05/05/2017"
"Amendment","PLANNED PARENTHOOD MOHAWK HUDSON INC","Division of Criminal Justice Services","C652150",26076.11,"","12/31/2018","RENEWAL","12/20/2017"
"Amendment","PLANNED PARENTHOOD MOHAWK HUDSON INC","Division of Criminal Justice Services","C652150",26076.11,"","12/31/2019","RENEWAL","12/18/2018"
"Amendment","PLANNED PARENTHOOD MOHAWK HUDSON INC","Division of Criminal Justice Services","C652150",26076.11,"","12/31/2020","Adds money and time","12/20/2019"
"Original Contract","PLANNED PARENTHOOD MOHAWK HUDSON INC","Division of Criminal Justice Services","C652158",94694.22,"01/01/2015","12/31/2017","Services Training Officers Prosecution","07/30/2015"
"Amendment","PLANNED PARENTHOOD MOHAWK HUDSON INC","Division of Criminal Justice Services","C652158",0,"","12/31/2017","Change to Work plan","05/25/2016"
"Amendment","PLANNED PARENTHOOD MOHAWK HUDSON INC","Division of Criminal Justice Services","C652158",0,"","12/31/2017","SPECIAL CONDITION CHANGE","05/05/2017"
"Amendment","PLANNED PARENTHOOD MOHAWK HUDSON INC","Division of Criminal Justice Services","C652158",31564.74,"","12/31/2018","RENEWAL","12/20/2017"
"Amendment","PLANNED PARENTHOOD MOHAWK HUDSON INC","Division of Criminal Justice Services","C652158",31564.74,"","12/31/2019","RENEWAL","12/14/2018"
"Amendment","PLANNED PARENTHOOD MOHAWK HUDSON INC","Division of Criminal Justice Services","C652158",31564.74,"","12/31/2020","Adds Money and Time","12/11/2019"
"Original Contract","PLANNED PARENTHOOD MOHAWK HUDSON INC","Division of Criminal Justice Services","C652224",170000,"10/01/2016","09/30/2017","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","01/28/2018"
"Original Contract","PLANNED PARENTHOOD MOHAWK HUDSON INC","Division of Criminal Justice Services","C652252",372300,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","05/11/2018"
"Amendment","PLANNED PARENTHOOD MOHAWK HUDSON INC","Division of Criminal Justice Services","C652252",372300,"","09/30/2019","RENEWAL","09/27/2018"
