*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","RESCUE MISSION ALLIANCE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C00108GG",669600,"01/01/2016","12/31/2020","NYS SUPPORTIVE HOUSING PROGRAM","05/03/2016"
"Amendment","RESCUE MISSION ALLIANCE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C00108GG",29760,"","","ADDS MONEY","11/27/2018"
"Amendment","RESCUE MISSION ALLIANCE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C00108GG",11160,"","","Adds money","10/24/2019"
"Amendment","RESCUE MISSION ALLIANCE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C00108GG",159960,"","12/31/2021","Adds time and money","02/09/2021"
"Original Contract","RESCUE MISSION ALLIANCE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C00276GG",369600,"01/01/2017","12/31/2020","NYS SUPPORTIVE HOUSING PROGRAM","03/17/2017"
"Amendment","RESCUE MISSION ALLIANCE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C00276GG",5040,"","","Adds Money","11/07/2019"
"Amendment","RESCUE MISSION ALLIANCE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C00276GG",97440,"","12/31/2021","Adds time and money","02/02/2021"
"Original Contract","RESCUE MISSION ALLIANCE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C00302GG",716680,"01/01/2017","12/31/2021","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","06/27/2017"
"Amendment","RESCUE MISSION ALLIANCE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C00302GG",29242,"","","Adds Money","09/25/2019"
"Original Contract","RESCUE MISSION ALLIANCE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C00715GG",823551,"01/01/2022","12/31/2026","Empire State Supportive Housing Initiative","03/09/2022"
"Original Contract","RESCUE MISSION ALLIANCE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C00764GG",1363200,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","01/25/2022"
"Amendment","RESCUE MISSION ALLIANCE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C00764GG",64320,"","","Adds money","02/21/2023"
"Amendment","RESCUE MISSION ALLIANCE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C00764GG",67032,"","","Adds money","10/12/2023"
"Original Contract","RESCUE MISSION ALLIANCE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C021762",101095,"03/01/2014","12/31/2016","Single Source Assignment","02/06/2015"
"Original Contract","RESCUE MISSION ALLIANCE OF SYRACUSE NY","Homeless Housing Assistance Corporation","CH00831",3442924,"10/22/2013","12/28/2040","PA Filed Contract Development of homeless housing, Final Award Ageement","01/22/2018"
"Original Contract","RESCUE MISSION ALLIANCE OF SYRACUSE NY","Homeless Housing Assistance Corporation","CH00864",150000,"08/03/2016","08/03/2046","PA Filed Contract-Contract #HC00864 Preconstruction Award Agreement","09/06/2016"
