*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","KEY MERCHANT SERVICES LLC","SUNY at Binghamton","OC00006",2704000,"06/30/2023","07/01/2024","Payment processing services 79008, 23111, PS68914","08/04/2023"
"Original Contract","KEY MERCHANT SERVICES LLC","SUNY at Stony Brook","OC00018",4400000,"07/01/2023","06/30/2024","Payment processing, 79008, 23111, PS68914","10/06/2023"
"Original Contract","KEY MERCHANT SERVICES LLC","SUNY at Buffalo","OC00020",1500000,"07/01/2023","06/30/2024","Payment processing, 79008, 23111, PS68914","09/14/2023"
"Amendment","KEY MERCHANT SERVICES LLC","SUNY at Buffalo","OC00020",1500000,"","","Additional funds for EVT payments 79008, 23111, PS68914","02/12/2024"
"Original Contract","KEY MERCHANT SERVICES LLC","State Education Department","OC00031",1620000,"01/01/2024","12/31/2024","Electronic value transfer services for accepting Visa & Mastercard payments 79008, 23111, PS68914","02/07/2024"
"Original Contract","KEY MERCHANT SERVICES LLC","Office of General Services","OC000463",350000,"04/01/2023","03/31/2024","Payment processing, 79008, 23111, PS68914","07/19/2023"
"Original Contract","KEY MERCHANT SERVICES LLC","College at Cortland","OC00900",514000,"07/01/2023","06/30/2024","Payment processing fees, 79008, 23111, PS68914","09/01/2023"
"Original Contract","KEY MERCHANT SERVICES LLC","SUNY - Upstate Medical University","OC06570",285000,"07/01/2023","06/30/2024","Payment processing for tuition, fees, hospital and parking departments, 79008, 23111, PS68914","05/05/2023"
"Original Contract","KEY MERCHANT SERVICES LLC","College of Technology at Farmingdale","OC74701",570000,"07/01/2023","06/30/2024","Payment processing services for FY 23/24-79008, 23111, PS68914","10/18/2023"
"Original Contract","KEY MERCHANT SERVICES LLC","College at Purchase","OC90220",275000,"07/01/2023","06/30/2024","Payment processing services, 79008, 23111, PS68914","09/28/2023"
"Original Contract","KEY MERCHANT SERVICES LLC","College at New Paltz","OC91498",570000,"07/01/2023","06/30/2024","Payment processing, 79008, 23111, PS68914","08/01/2023"
"Original Contract","KEY MERCHANT SERVICES LLC","Office of General Services","OCP000074",2300,"08/16/2022","03/31/2023","Addition of funds to process credit card fees - Payment Processing Services 79008 A23111 PS68914","02/06/2023"
"Original Contract","KEY MERCHANT SERVICES LLC","Office of Children & Family Services","OCP000134",41300,"09/24/2021","12/19/2029","Payment processing addition of service hours, 79800, 23111, PS68914","02/01/2023"
"Amendment","KEY MERCHANT SERVICES LLC","Office of Children & Family Services","OCP000134",105500,"","","Addition of funds for payment processing service 79800, 23111, PS68914","12/28/2023"
"Original Contract","KEY MERCHANT SERVICES LLC","Correctional Industries - Central Office","OCP000767",250000,"06/29/2020","03/31/2024","Payment process services, 79008, 23111, PS68914","06/26/2023"
"Amendment","KEY MERCHANT SERVICES LLC","Correctional Industries - Central Office","OCP000767",61000,"","","Additional funds for payment process services 79008, 23111, PS68914","02/29/2024"
"Amendment","KEY MERCHANT SERVICES LLC","Correctional Industries - Central Office","OCP000767",11570.84,"","","Additional funds for payment process services 79008, 23111, PS68914","04/15/2024"
"Original Contract","KEY MERCHANT SERVICES LLC","Gaming Commission","OCP000793",115000,"06/25/2020","03/31/2024","Additional purchase of Lottery electronic value transfer services, 79008, 23111, PS68914","07/26/2023"
"Amendment","KEY MERCHANT SERVICES LLC","Gaming Commission","OCP000793",25000,"","","Additional funds for Lottery electronic value transfer services, 79008, 23111, PS68914","03/06/2024"
"Original Contract","KEY MERCHANT SERVICES LLC","Office of General Services - Purchasing Contracts","PS65792",110000000,"08/03/2012","08/02/2017","ELECTRONIC VALUE TRANSFER SERV","08/03/2012"
"Amendment","KEY MERCHANT SERVICES LLC","Office of General Services - Purchasing Contracts","PS65792",0,"","08/02/2017","Amendment #1 - updating equipment for new chip card readers.","12/12/2016"
"Amendment","KEY MERCHANT SERVICES LLC","Office of General Services - Purchasing Contracts","PS65792",0,"","08/02/2019","2 Year Contract Extension and addition of ACH Service","08/03/2017"
"Amendment","KEY MERCHANT SERVICES LLC","Office of General Services - Purchasing Contracts","PS65792",0,"","02/02/2020","Electronic Value Transfer Extension","07/03/2019"
