*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","CARIBBEAN WOMENS HEALTH ASSOCIATION INC","Department of Health","C021354",97422,"","12/31/2012","Single Source Amendment","10/12/2012"
"Amendment","CARIBBEAN WOMENS HEALTH ASSOCIATION INC","Department of Health","C021354",146133,"","09/30/2013","Single Source Amendment","03/29/2013"
"Amendment","CARIBBEAN WOMENS HEALTH ASSOCIATION INC","Department of Health","C023131",203759,"","06/30/2013","renewal amendment","06/28/2012"
"Amendment","CARIBBEAN WOMENS HEALTH ASSOCIATION INC","Department of Health","C023131",8783,"","","other amendment","03/06/2013"
"Original Contract","CARIBBEAN WOMENS HEALTH ASSOCIATION INC","Office of Children & Family Services","C028044",100000,"07/01/2017","06/30/2018","FOR SERVICES AND EXPENSES OF THE CARIBBEAN WOMENS HEALTH ASSOCIATION INC","05/08/2018"
"Original Contract","CARIBBEAN WOMENS HEALTH ASSOCIATION INC","Department of Health","C028429",1005008,"07/01/2013","06/30/2018","Targeted Prevention/Supp/New","01/16/2014"
"Amendment","CARIBBEAN WOMENS HEALTH ASSOCIATION INC","Department of Health","C028429",8870,"","06/30/2018","Other amendment","03/03/2014"
"Amendment","CARIBBEAN WOMENS HEALTH ASSOCIATION INC","Department of Health","C028429",8870,"","","Other Amendment","12/31/2014"
"Amendment","CARIBBEAN WOMENS HEALTH ASSOCIATION INC","Department of Health","C028429",9026,"","06/30/2018","ADD MONEY","01/06/2016"
"Amendment","CARIBBEAN WOMENS HEALTH ASSOCIATION INC","Department of Health","C028429",8870,"","06/30/2018","Adds Money","11/23/2016"
"Amendment","CARIBBEAN WOMENS HEALTH ASSOCIATION INC","Department of Health","C028429",9181,"","","ADD MONEY","11/17/2017"
"Original Contract","CARIBBEAN WOMENS HEALTH ASSOCIATION INC","Department of Health","C33500GG",1005665,"07/01/2018","06/30/2023","MULTIPLE SERVICE AGENCY and COMMUNITY DEVELOPMENT INITIATIVE","06/18/2018"
"Amendment","CARIBBEAN WOMENS HEALTH ASSOCIATION INC","Department of Health","C33500GG",9958,"","","ADDS MONEY","02/21/2019"
"Amendment","CARIBBEAN WOMENS HEALTH ASSOCIATION INC","Department of Health","C33500GG",9958,"","","Adds Money","10/31/2019"
"Amendment","CARIBBEAN WOMENS HEALTH ASSOCIATION INC","Department of Health","C33500GG",20330,"","","Adds money","03/15/2022"
"Amendment","CARIBBEAN WOMENS HEALTH ASSOCIATION INC","Department of Health","C33500GG",10165,"","","Adds money","12/08/2022"
"Original Contract","CARIBBEAN WOMENS HEALTH ASSOCIATION INC","Department of Health","C38694GG",1005665,"07/01/2023","06/30/2028","Multiple Service Agency Initiative","10/27/2023"
