*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","THOMAS CENTORE DBA TOMMY CS","Department of Agriculture & Markets - State Fair","X14C126",28850.34,"08/21/2014","09/01/2014","2014 NYS Fair / Food and Beverage Concession","09/09/2014"
"Original Contract","THOMAS CENTORE DBA TOMMY CS","Department of Agriculture & Markets - State Fair","X15C131",35861.1,"08/27/2015","09/07/2015","Concession Contract - Revenue","05/26/2015"
"Original Contract","THOMAS CENTORE DBA TOMMY CS","Department of Agriculture & Markets - State Fair","X16C131",36750.53,"08/25/2016","09/05/2016","2016 NYS Fair Concession Rental","07/27/2016"
"Original Contract","THOMAS CENTORE DBA TOMMY CS","Department of Agriculture & Markets - State Fair","X17C107",38211.72,"08/23/2017","09/04/2017","2017 Concession","10/05/2017"
"Original Contract","THOMAS CENTORE DBA TOMMY CS","Department of Agriculture & Markets - State Fair","X18C106",39358.56,"08/22/2018","09/03/2018","2018 State Fair Concession Rent","06/13/2018"
"Original Contract","THOMAS CENTORE DBA TOMMY CS","Department of Agriculture & Markets - State Fair","X19C473",42165.79,"08/21/2019","09/02/2019","2019 NYS Fair Concession Rental","08/16/2019"
"Original Contract","THOMAS CENTORE DBA TOMMY CS","Department of Agriculture & Markets - State Fair","X19N065",5251.21,"07/19/2019","07/21/2019","Contract Activation","06/07/2019"
"Original Contract","THOMAS CENTORE DBA TOMMY CS","Department of Agriculture & Markets - State Fair","X21C209",27521.8,"08/20/2021","09/06/2021","2021 NYS Fair concession revenue agreement","04/08/2022"
"Original Contract","THOMAS CENTORE DBA TOMMY CS","Department of Agriculture & Markets - State Fair","X21N054",2447,"07/16/2021","07/18/2021","Contract Activation","09/04/2021"
"Original Contract","THOMAS CENTORE DBA TOMMY CS","Department of Agriculture & Markets - State Fair","X22C229",30306.35,"08/24/2022","09/05/2022","Concession revenue 2022 NYS Fair","09/27/2022"
"Original Contract","THOMAS CENTORE DBA TOMMY CS","Department of Agriculture & Markets - State Fair","X22N077",4872,"07/15/2022","07/17/2022","Contract Activation","07/20/2022"
"Original Contract","THOMAS CENTORE DBA TOMMY CS","Department of Agriculture & Markets - State Fair","X22N141",660,"12/24/2022","12/24/2022","Contract Activation","01/17/2023"
"Original Contract","THOMAS CENTORE DBA TOMMY CS","Department of Agriculture & Markets - State Fair","X23C123",44071.99,"08/23/2023","09/04/2023","2023 NY State Fair concessions","07/18/2023"
"Original Contract","THOMAS CENTORE DBA TOMMY CS","Department of Agriculture & Markets - State Fair","X23N057",4089.48,"07/14/2023","07/16/2023","Contract Activation","08/24/2023"
"Original Contract","THOMAS CENTORE DBA TOMMY CS","Department of Agriculture & Markets - State Fair","x18n063",2480,"07/20/2018","07/22/2018","Contract Activation","05/21/2018"
"Original Contract","THOMAS CENTORE DBA TOMMY CS","Department of Agriculture & Markets - State Fair","x18n063",2480,"07/20/2018","07/22/2018","Contract Activation","05/21/2018"
