*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CENTER STATE CEO","Council on the Arts","C00371GG",100000,"07/01/2016","06/30/2017","SMALL ARTS GRANTS FOR LOCAL ORGANIZATIONS","03/30/2017"
"Original Contract","CENTER STATE CEO","New York State Urban Development Corporation","C009395",5000000,"09/15/2015","12/31/2018","PA FILED CONTRACT-COST OF GENIUS NY","11/24/2015"
"Amendment","CENTER STATE CEO","New York State Urban Development Corporation","C009395",0,"","12/31/2018","PA Filed Contract - Cost of GENIUS NY","10/17/2016"
"Original Contract","CENTER STATE CEO","New York State Urban Development Corporation","C011184",5000000,"03/20/2018","12/31/2019","PA FILED CONTRACT-RENOVATIONS AND EQUIPMENT FOR ROUND 2 OF GROWING ENTREPRENEURS & INNOVATORS","01/11/2019"
"Original Contract","CENTER STATE CEO","New York State Urban Development Corporation","C011707",15000000,"12/20/2018","12/31/2027","PA Filed Contract - Capital to host rounds of GENIUS NY, a startup business accelerator competition","01/10/2020"
"Original Contract","CENTER STATE CEO","New York State Urban Development Corporation","C012735",5000000,"05/14/2020","12/31/2028","PA Filed Contract - Working Capital-UAS Job Fund Incentives","03/02/2021"
"Original Contract","CENTER STATE CEO","Department of Economic Development","C140208",750000,"01/01/2014","12/31/2016","SM BUS INNOVATIVE RES (SBIR)/TECH TRANSFER (STTR)","09/17/2015"
"Amendment","CENTER STATE CEO","Department of Economic Development","C140208",0,"","12/31/2017","No Cost Time Extension and Budget Modification","11/16/2017"
"Original Contract","CENTER STATE CEO","Department of Economic Development","C160208",1250000,"01/01/2017","12/31/2021","BUSINESS INCUBATOR AND INNOVATION HOT SPOTS","06/04/2018"
"Amendment","CENTER STATE CEO","Department of Economic Development","C160208",0,"","06/30/2022","No cost time extension","02/18/2022"
"Amendment","CENTER STATE CEO","Department of Economic Development","C160208",0,"","12/31/2022","No cost time extension","11/23/2022"
"Original Contract","CENTER STATE CEO","Department of Economic Development","C210208",1250000,"01/01/2022","12/31/2026","Business Incubator and Innovation Hot Spots","07/28/2022"
"Original Contract","CENTER STATE CEO","College at Morrisville","X400430",38200,"08/16/2021","12/31/2021","Revenue agreement for EOC services","12/16/2021"
"Amendment","CENTER STATE CEO","College at Morrisville","X400430",69682,"","12/31/2022","One year extension and updated training","06/01/2022"
