*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MARYHAVEN CENTER OF HOPE","Office For People with Developmental Disabilities","C00599GG",257420,"07/01/2020","06/30/2025","Supported Employment","07/14/2020"
"Amendment","MARYHAVEN CENTER OF HOPE","Office of Mental Health","C007483",484131,"","12/31/2013","Renewal Amendment","11/19/2012"
"Amendment","MARYHAVEN CENTER OF HOPE","Office of Mental Health","C007483",484131,"","12/31/2014","Renewal Amendment","12/31/2013"
"Amendment","MARYHAVEN CENTER OF HOPE","Office of Mental Health","C007483",11550,"","","Amendment Other","08/29/2014"
"Amendment","MARYHAVEN CENTER OF HOPE","Office of Mental Health","C007483",121033,"","","Other Amendment","12/15/2014"
"Original Contract","MARYHAVEN CENTER OF HOPE","Office For People with Developmental Disabilities","C00LLI0007",254038,"01/01/2015","12/31/2018","INDIVIDUAL SUPPORT SERVICES","07/20/2015"
"Original Contract","MARYHAVEN CENTER OF HOPE","State Education Department","C011478",1393255,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/21/2014"
"Amendment","MARYHAVEN CENTER OF HOPE","State Education Department","C011478",448561,"","12/31/2018","ADDS MONEY","02/17/2017"
"Amendment","MARYHAVEN CENTER OF HOPE","State Education Department","C011478",150000,"","","ADDS MONEY","04/16/2019"
"Original Contract","MARYHAVEN CENTER OF HOPE","State Education Department","C013511",2955513,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/29/2019"
"Original Contract","MARYHAVEN CENTER OF HOPE","Office of Mental Health","C020161",2738956,"01/01/2015","12/31/2019","UPSTATE RESIDENTIAL PROGRAM","02/11/2015"
"Amendment","MARYHAVEN CENTER OF HOPE","Office of Mental Health","C020161",93356,"","12/31/2019","Adds Money","11/13/2015"
"Original Contract","MARYHAVEN CENTER OF HOPE","Office For People with Developmental Disabilities","C023491",504000,"07/01/2009","06/30/2014","ENHANCED SUPPORT EMPLOYMENT","08/15/2012"
"Amendment","MARYHAVEN CENTER OF HOPE","Office For People with Developmental Disabilities","C023491",0,"","12/31/2014","no cost time extension","12/22/2014"
"Amendment","MARYHAVEN CENTER OF HOPE","Office For People with Developmental Disabilities","C023491",0,"","06/30/2015","No cost time extension","06/16/2015"
"Amendment","MARYHAVEN CENTER OF HOPE","Office For People with Developmental Disabilities","C023705",60958,"","12/31/2012","Renewal Amendment","06/20/2012"
"Amendment","MARYHAVEN CENTER OF HOPE","Office For People with Developmental Disabilities","C023705",61445,"","12/31/2013","Renewal Amendment","07/03/2013"
"Amendment","MARYHAVEN CENTER OF HOPE","Office For People with Developmental Disabilities","C023705",58940,"","12/31/2014","Renewal Amendment","12/22/2014"
"Amendment","MARYHAVEN CENTER OF HOPE","Office For People with Developmental Disabilities","C023799",338067,"","12/31/2012","Renewal Amendment","06/15/2012"
"Amendment","MARYHAVEN CENTER OF HOPE","Office For People with Developmental Disabilities","C023799",33095,"","12/31/2012","Other Amendment","03/06/2013"
"Amendment","MARYHAVEN CENTER OF HOPE","Office For People with Developmental Disabilities","C023799",364544,"","12/31/2013","Renewal Amendment","07/31/2013"
"Amendment","MARYHAVEN CENTER OF HOPE","Office For People with Developmental Disabilities","C023799",364544,"","12/31/2014","Renewal","04/20/2015"
"Amendment","MARYHAVEN CENTER OF HOPE","Office For People with Developmental Disabilities","C023967",146492,"","","Increase in units of service","10/02/2012"
"Amendment","MARYHAVEN CENTER OF HOPE","Office For People with Developmental Disabilities","C023967",1152821,"","12/31/2012","Renewal Amendment","10/17/2012"
"Original Contract","MARYHAVEN CENTER OF HOPE","Department of Transportation","C034078",357759,"04/01/2013","03/31/2019","SECTION #5310 - SPECIAL NEEDS ELDERLY & DISABLED","05/01/2014"
"Original Contract","MARYHAVEN CENTER OF HOPE","Office of Mental Health","C20989GG",3241645,"01/01/2020","12/31/2024","Upstate Residential Program","11/29/2019"
"Amendment","MARYHAVEN CENTER OF HOPE","Office of Mental Health","C20989GG",-2554331,"","02/28/2021","Contract assignment","12/07/2023"
"Original Contract","MARYHAVEN CENTER OF HOPE","Office For People with Developmental Disabilities","COOLI0002",1638650,"01/01/2015","12/31/2019","SHELTERED EMPLOYMENT","09/22/2015"
"Amendment","MARYHAVEN CENTER OF HOPE","Office For People with Developmental Disabilities","COOLI0002",71298,"","","Adds Money","10/04/2019"
"Amendment","MARYHAVEN CENTER OF HOPE","Office For People with Developmental Disabilities","COOLI0002",361695,"","12/31/2020","Adds Money and Time","02/04/2020"
"Original Contract","MARYHAVEN CENTER OF HOPE","Office For People with Developmental Disabilities","c025055",1188320,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","01/29/2016"
