*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","PALLADIA INC","Office of Addiction Services and Supports","C001546",0,"","10/31/2017","No Cost Time Extension","11/18/2014"
"Original Contract","PALLADIA INC","Office of Addiction Services and Supports","C001956",99999,"08/01/2013","07/31/2015","FACILITY IMPROVEMENT (MINOR/MAJOR MAINTENANCE)","01/14/2014"
"Amendment","PALLADIA INC","Office of Addiction Services and Supports","C003713",763008,"","","Single Source Amendment","05/21/2013"
"Amendment","PALLADIA INC","Office of Addiction Services and Supports","C003713",2150367,"","","Other Amendment","06/13/2014"
"Original Contract","PALLADIA INC","Office of Addiction Services and Supports","C003861",1268908,"04/01/2012","06/30/2016","NY/NYIII-SCATTER-SITE TRANSITIONAL HOUSING INITIV.","05/29/2012"
"Amendment","PALLADIA INC","Office of Addiction Services and Supports","C003861",935477,"","","Additional funding from procurement 0037","04/16/2013"
"Original Contract","PALLADIA INC","Office of Addiction Services and Supports","C003881",1716936,"04/01/2012","03/31/2013","SHELTER PLUS CARE","11/30/2012"
"Converted Contract","PALLADIA INC","Office of Addiction Services and Supports","C003947",1839942,"","03/31/2014","SHELTER PLUS CARE","11/22/2013"
"Original Contract","PALLADIA INC","Office of Addiction Services and Supports","C004065",45640358,"07/01/2014","06/30/2019","CHEMICAL DEPENDENCY SERVICES  PROGRAM","10/22/2014"
"Amendment","PALLADIA INC","Office of Addiction Services and Supports","C004065",-2795941,"","06/30/2019","Funding Reduction","06/10/2015"
"Amendment","PALLADIA INC","Office of Addiction Services and Supports","C004065",1711467,"","06/30/2019","Add money","07/19/2016"
"Original Contract","PALLADIA INC","Office of Addiction Services and Supports","C004095",1798242,"04/01/2014","03/31/2015","HUD Shelter Plus Care Grant Renewals","11/19/2014"
"Original Contract","PALLADIA INC","Office of Addiction Services and Supports","C004119",89250,"02/01/2015","06/30/2015","HUD SHELTER PLUS CARE GRANT RENEWALS","02/12/2015"
"Original Contract","PALLADIA INC","Office of Addiction Services and Supports","C004120",771788,"07/01/2014","06/30/2015","CHEMICAL DEPENDENCY SERVICES  PROGRAM","10/17/2014"
"Amendment","PALLADIA INC","Office of Addiction Services and Supports","C004120",385894,"","12/31/2015","Adds money and time","07/29/2015"
"Amendment","PALLADIA INC","Office of Addiction Services and Supports","C004120",3106932,"","06/30/2019","Adds Money","11/27/2015"
"Original Contract","PALLADIA INC","Office of Addiction Services and Supports","C004149",2795942,"07/01/2014","06/30/2019","CHEMICAL DEPENDENCY SERVICES  PROGRAM","07/22/2015"
"Original Contract","PALLADIA INC","Office of Addiction Services and Supports","C004321",56061878,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","06/06/2019"
"Original Contract","PALLADIA INC","Office of Addiction Services and Supports","C004334",2795944,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","06/04/2019"
"Original Contract","PALLADIA INC","Office of Addiction Services and Supports","C004541",600000,"01/01/2024","12/31/2026","Connections to Care Program","11/29/2023"
"Amendment","PALLADIA INC","Office of Temporary & Disability Assistance","C020941",94421,"","08/31/2013","Renewal Amendment","10/24/2012"
"Original Contract","PALLADIA INC","Office of Temporary & Disability Assistance","C021444",990000,"01/01/2013","12/31/2016","NYSSHP SUPPORTIVE HOUSING","02/05/2013"
"Original Contract","PALLADIA INC","Office of Temporary & Disability Assistance","C021504",426550,"10/01/2012","09/30/2014","NYSTEPH SOLUTIONS TO END HOMELESSNESS","03/15/2013"
"Original Contract","PALLADIA INC","Office of Temporary & Disability Assistance","C021659",354340,"09/01/2013","08/31/2018","OPERATION OF SUPPORTED AIDS HOUSING (OSAH)","02/07/2014"
"Amendment","PALLADIA INC","Office of Temporary & Disability Assistance","C021659",10183,"","","OPERATION OF SUPPORTED AIDS HOUSING (OSAH)","05/14/2018"
"Original Contract","PALLADIA INC","Office of Temporary & Disability Assistance","C021850",909160,"10/01/2014","09/30/2019","SOLUTIONS TO END HOMELESSNESS PROGRAM","02/23/2015"
"Original Contract","PALLADIA INC","Office of Children & Family Services","C026801",34984,"03/31/2013","03/30/2014","DOMESTIC VIOLENCE","03/27/2013"
"Amendment","PALLADIA INC","Office of Children & Family Services","C026801",32045,"","03/30/2015","Renewal Amendment","12/26/2013"
"Original Contract","PALLADIA INC","Office of Children & Family Services","C027663",415799,"04/01/2015","03/31/2020","DOMESTIC VIOLENCE","06/09/2015"
"Original Contract","PALLADIA INC","Office of Children & Family Services","C028754",285000,"04/01/2020","03/31/2025","Domestic Violence","08/27/2020"
"Amendment","PALLADIA INC","Office of Children & Family Services","C028754",27250,"","","Adds money","04/13/2021"
"Amendment","PALLADIA INC","Division of Criminal Justice Services","C523288",115000,"","12/31/2013","Renewal Amendment","03/13/2013"
"Amendment","PALLADIA INC","Division of Criminal Justice Services","C523288",115000,"","12/31/2014","renewal amendment","02/06/2014"
"Amendment","PALLADIA INC","Division of Criminal Justice Services","C523288",115000,"","12/31/2015","Renewal amendment","01/09/2015"
"Amendment","PALLADIA INC","Division of Criminal Justice Services","C523288",115000,"","12/31/2016","ADDS MONEY AND TIME","03/11/2016"
"Amendment","PALLADIA INC","Division of Criminal Justice Services","C523288",115000,"","12/31/2017","ADDS TIME AND MONEY","03/06/2017"
"Original Contract","PALLADIA INC","Division of Criminal Justice Services","C523642",300000,"07/01/2012","06/30/2013","Probation Violation Residential Stabilization Centers","07/23/2012"
"Amendment","PALLADIA INC","Division of Criminal Justice Services","C523642",300000,"","06/30/2014","Renewal Amendment","08/13/2013"
"Amendment","PALLADIA INC","Division of Criminal Justice Services","C523642",300000,"","06/30/2015","Renewal Amendment","10/06/2014"
"Amendment","PALLADIA INC","Division of Criminal Justice Services","C523642",300000,"","06/30/2016","renewal","07/29/2015"
"Amendment","PALLADIA INC","Division of Criminal Justice Services","C523642",0,"","06/30/2016","Budget Modification","12/08/2015"
"Amendment","PALLADIA INC","Division of Criminal Justice Services","C523642",450000,"","12/31/2017","RENEWAL","09/21/2016"
