*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","MCI COMMUNICATIONS SERVICES LLC","Office of Information Technology Services - Telecommunications","C000094",268000,"","08/03/2011","To increase funds to pay expenses that were incurred prior to the expiration of the contract.","06/26/2012"
"Amendment","MCI COMMUNICATIONS SERVICES LLC","Office of Information Technology Services - Telecommunications","C000094",1000000,"","02/13/2013","One Year Extension","11/26/2012"
"Original Contract","MCI COMMUNICATIONS SERVICES LLC","Office of Information Technology Services","C000299",300000,"08/04/2011","02/13/2013","Point to Point T-1 Circuits","11/15/2012"
"Amendment","MCI COMMUNICATIONS SERVICES LLC","Department of Environmental Conservation","C004105",6842712,"","12/31/2013","DECALS AUTOMATED LICENSE SYSTEM","09/21/2012"
"Original Contract","MCI COMMUNICATIONS SERVICES LLC","New York State Thruway Authority","D214232",30000,"01/02/2013","12/30/2017","UTILITY RELOCATION AGREEMENT  ROCKLAND COUNTY","09/10/2013"
"Original Contract","MCI COMMUNICATIONS SERVICES LLC","SUNY at Buffalo","OC00019",420000,"07/01/2023","06/30/2024","Telecommunication voice connectivity services, 77017, 23100, PS68701","09/06/2023"
"Original Contract","MCI COMMUNICATIONS SERVICES LLC","Office of Court Administration","OC00049",420000,"10/01/2021","09/30/2024","Telecommunications backbone SIP trunking, 77017, 23100, PS68701","03/28/2024"
"Original Contract","MCI COMMUNICATIONS SERVICES LLC","Office of Information Technology Services","OC000620",276498.47,"04/01/2023","03/31/2024","Telecommunication connectivity services, 77017, 23100, PS68701","11/06/2023"
"Amendment","MCI COMMUNICATIONS SERVICES LLC","Office of Information Technology Services","OC000620",800,"","","Additional funds for telecommunication connectivity services 77017, 23100, PS68701","01/24/2024"
"Original Contract","MCI COMMUNICATIONS SERVICES LLC","Attorney General, Office of the","OC106489",9139.99,"02/01/2022","03/31/2023","Additional funds for telecommunication connectivity services, 77017, 23100, PS68701","05/12/2023"
"Original Contract","MCI COMMUNICATIONS SERVICES LLC","Attorney General, Office of the","OC106579",532500,"04/01/2023","03/31/2024","Telecommunications services, 77017, 23100, PS68701","08/10/2023"
"Original Contract","MCI COMMUNICATIONS SERVICES LLC","Attorney General, Office of the","OC106627",18212.65,"02/01/2022","03/31/2023","Additional funds for telecommunication connectivity services, 77017, 23100, PS68701","10/06/2023"
"Original Contract","MCI COMMUNICATIONS SERVICES LLC","Attorney General, Office of the","OC106708",2157.93,"02/01/2022","03/31/2023","Additional funds for phone circuits and lines, 77017, 23100, PS68701","12/13/2023"
"Original Contract","MCI COMMUNICATIONS SERVICES LLC","Office of Information Technology Services","OCP000686",208,"12/21/2022","03/31/2023","Additional funds for telecommunication connectivity services 77017, 23100, PS68701","04/28/2023"
"Original Contract","MCI COMMUNICATIONS SERVICES LLC","Gaming Commission","OCP000804",50000,"09/11/2020","03/31/2024","Telecommunication connectivity services, 77017, 23100, PS68701","08/04/2023"
"Amendment","MCI COMMUNICATIONS SERVICES LLC","Gaming Commission","OCP000804",22000,"","","Telecommunication connectivity services, 77017, 23100, PS68701","02/09/2024"
"Original Contract","MCI COMMUNICATIONS SERVICES LLC","Office of Information Technology Services","X000700",34300,"03/02/2022","03/01/2032","Revenue agreement for fiber optic and conduit facilities","03/04/2022"
"Original Contract","MCI COMMUNICATIONS SERVICES LLC","New York State Thruway Authority","X010624",641774.76,"11/22/2022","11/21/2025","Fiber user agreement","11/22/2022"
"Original Contract","MCI COMMUNICATIONS SERVICES LLC","New York State Thruway Authority","X010625",14440240.35,"12/19/2022","12/18/2032","Fiber optic lease agreement","12/20/2022"
