*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ING CIVIL INC","Department of Transportation","D263823",1107400,"02/20/2019","11/01/2019","Rehab I-87 SB Bridge Over Underpass Road Town Chesterfield Essex County","02/20/2019"
"Amendment","ING CIVIL INC","Department of Transportation","D263823",6000,"","","CO#1 Increase Concrete Repair Quantity Item","07/03/2019"
"Amendment","ING CIVIL INC","Department of Transportation","D263823",905.42,"","","CO#2 New Items Bridge Deck Replacement","09/06/2019"
"Amendment","ING CIVIL INC","Department of Transportation","D263823",0,"","05/31/2020","CO#4 NCTE","10/31/2019"
"Amendment","ING CIVIL INC","Department of Transportation","D263823",31254.45,"","","CO#6 New Item Intermediate Bridge Diaphragms","01/14/2020"
"Amendment","ING CIVIL INC","Department of Transportation","D263823",-53.77,"","","CO#7 New item","01/30/2020"
"Amendment","ING CIVIL INC","Department of Transportation","D263823",126949.79,"","","CO #8 New Item Bridge Deck Replacement","03/11/2020"
"Amendment","ING CIVIL INC","Department of Transportation","D263823",23399.86,"","","CO#10 Added Work I87 Northbound Bridge Concrete","03/27/2020"
"Amendment","ING CIVIL INC","Department of Transportation","D263823",46681.39,"","","CO#11 New Item Concrete Curing","04/10/2020"
"Amendment","ING CIVIL INC","Department of Transportation","D263823",9920.15,"","","Change order #12 new item diamond grind bridge deck","06/03/2021"
"Original Contract","ING CIVIL INC","Department of Transportation","D264114",2125400,"01/24/2020","08/30/2021","Bridge Replacement NY Route 8 Beaver Creek Chenango County Region 9","01/24/2020"
"Amendment","ING CIVIL INC","Department of Transportation","D264114",17711.1,"","","CO#1 New Topsoil LED Display & Incidental Construction Items","05/29/2020"
"Amendment","ING CIVIL INC","Department of Transportation","D264114",-55208.9,"","","Change order #5 cleanup","12/24/2020"
"Original Contract","ING CIVIL INC","Department of Transportation","D264366",2512844,"04/15/2021","12/31/2021","Bridge replacement Rt 8 over East Branch Cold Spring Town of Deposit Delaware County.","04/15/2021"
"Amendment","ING CIVIL INC","Department of Transportation","D264366",292178.61,"","","CO#2 New items","09/22/2021"
"Amendment","ING CIVIL INC","Department of Transportation","D264366",488565.02,"","","CO#3 New item for on site detour due to rock","11/15/2021"
"Amendment","ING CIVIL INC","Department of Transportation","D264366",0,"","06/30/2022","CO#5 No cost time extension","12/20/2021"
"Amendment","ING CIVIL INC","Department of Transportation","D264366",6877.79,"","","CO#7 New items binder asphalt & survey markers","03/04/2022"
"Amendment","ING CIVIL INC","Department of Transportation","D264366",35898.93,"","","CO#9 item increases","08/10/2022"
"Amendment","ING CIVIL INC","Department of Transportation","D264366",-77811.91,"","","CO #10 item decreases","10/05/2022"
"Original Contract","ING CIVIL INC","Department of Transportation","D264408",1822144,"03/12/2021","12/31/2021","Bridge replacement NY 10 over Pines Brook Delaware County","03/12/2021"
"Amendment","ING CIVIL INC","Department of Transportation","D264408",2973.75,"","","CO#4 Increases & new rumble strip item","02/15/2022"
"Amendment","ING CIVIL INC","Department of Transportation","D264408",-132690,"","","CO#3 Item decreases","03/16/2022"
"Amendment","ING CIVIL INC","Department of Transportation","D264408",3359.19,"","","CO#5 Fuel and asphalt adjustments","06/06/2022"
"Original Contract","ING CIVIL INC","Department of Transportation","D264677",3748400,"03/28/2022","12/31/2023","Bridge superstructure replacements over Ten Mile Creek and Coeymans Creek Albany & Greene Counties","03/28/2022"
"Amendment","ING CIVIL INC","Department of Transportation","D264677",5659.87,"","","CO 5 Asbestos removal on Route 81 bridge","01/09/2023"
"Amendment","ING CIVIL INC","Department of Transportation","D264677",73027.47,"","","CO #7 new item for removal of structural concrete","08/11/2023"
"Amendment","ING CIVIL INC","Department of Transportation","D264677",291663.09,"","","CO# 11 new item addition, increase and bridge excavation","12/21/2023"
"Original Contract","ING CIVIL INC","Department of Transportation","D264710",2864400,"02/15/2022","12/31/2022","Bridge deck replacement NY-20 over Schoharie Creek Esperance Schoharie County","02/15/2022"
"Amendment","ING CIVIL INC","Department of Transportation","D264710",20211.07,"","","CO#1 New items","03/18/2022"
"Amendment","ING CIVIL INC","Department of Transportation","D264710",75153.34,"","","CO #5 new item","10/20/2022"
"Amendment","ING CIVIL INC","Department of Transportation","D264710",36819.49,"","","CO#7 stone fill & renegotiated items over threshold","01/19/2023"
"Original Contract","ING CIVIL INC","Department of Transportation","D264711",1700444,"06/24/2022","12/30/2022","Scour repair at Rte 17 over Debruce Rd & Willowmoc Creek Twn of Rockland Sullivan County","06/24/2022"
"Amendment","ING CIVIL INC","Department of Transportation","D264711",-50867.56,"","","CO #4 major item underrun","02/03/2023"
"Amendment","ING CIVIL INC","Department of Transportation","D264711",0,"","06/01/2023","CO#7 No cost time extension","02/17/2023"
"Amendment","ING CIVIL INC","Department of Transportation","D264711",2007.57,"","","CO#8 new items box beam guide rail","05/19/2023"
"Amendment","ING CIVIL INC","Department of Transportation","D264711",45757.16,"","","CO #5 Increases and decreases","06/06/2023"
"Amendment","ING CIVIL INC","Department of Transportation","D264711",-45431.23,"","","CO #9 Clean up","07/27/2023"
"Original Contract","ING CIVIL INC","Department of Transportation","D264729",1466544,"03/29/2022","10/23/2023","Bridge deck replacement Route 5S over Auries Creek Region 2 Glenn Montgomery County","03/29/2022"
"Amendment","ING CIVIL INC","Department of Transportation","D264729",11444.33,"","","CO#2 Asphalt and fuel price increase","09/08/2022"
"Amendment","ING CIVIL INC","Department of Transportation","D264729",6189.67,"","","CO#5 Increases & decreases","05/22/2023"
"Amendment","ING CIVIL INC","Department of Transportation","D264729",-9535.42,"","","CO#9 Decreases in supplies","07/17/2023"
"Original Contract","ING CIVIL INC","Department of Transportation","D264742",748400,"03/20/2022","12/31/2023","Various structures Where & When Region 9","03/30/2022"
"Amendment","ING CIVIL INC","Department of Transportation","D264742",-188721.3,"","","CO#1 Clean up","05/10/2024"
"Original Contract","ING CIVIL INC","Department of Transportation","D264888",4111880,"01/09/2023","12/31/2023","Bridge & culvert  replacement  NY RT 5S   5 & 168 Danube German Flatts & Herkimer Herkimer County","01/09/2023"
"Amendment","ING CIVIL INC","Department of Transportation","D264888",5338,"","","CO#1 Item increases and decreases.","05/18/2023"
"Amendment","ING CIVIL INC","Department of Transportation","D264888",0,"","06/15/2024","CO# 8 No cost time extension","04/02/2024"
"Amendment","ING CIVIL INC","Department of Transportation","D264888",-252323.25,"","","CO #007 item quantity decreases","05/01/2024"
"Original Contract","ING CIVIL INC","Department of Transportation","D265121",746014,"12/28/2023","12/31/2025","Standby Where & When Bridge in various locations in various villages and towns in Region 9","12/28/2023"
