*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ARCADE VILLAGE OF","Office of Homeland Security and Emergency Services","C000435",255360,"04/17/2012","08/31/2015","HAZARD MITIGATION: NY SEVERE WINTER STORM PROJECTS","10/03/2014"
"Amendment","ARCADE VILLAGE OF","Office of Homeland Security and Emergency Services","C000435",0,"","12/31/2015","No cost time extension","11/03/2015"
"Amendment","ARCADE VILLAGE OF","Office of Homeland Security and Emergency Services","C000435",23151,"","12/31/2015","Adds money","04/25/2016"
"Original Contract","ARCADE VILLAGE OF","Office of Homeland Security and Emergency Services","C000436",193686,"04/17/2012","08/31/2015","HAZARD MITIGATION: NY SEVERE WINTER STORM PROJECTS","10/03/2014"
"Amendment","ARCADE VILLAGE OF","Office of Homeland Security and Emergency Services","C000436",0,"","12/31/2015","No cost time extension","11/03/2015"
"Original Contract","ARCADE VILLAGE OF","Department of Environmental Conservation","C01236GG",320000,"01/01/2015","12/31/2017","Municipal Waste Reduction and Recycling Program","03/05/2021"
"Original Contract","ARCADE VILLAGE OF","Department of Environmental Conservation","C305340",73000,"07/01/2010","06/30/2015","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","08/14/2015"
"Amendment","ARCADE VILLAGE OF","Department of Transportation","D010645",5240.45,"","06/30/2014","AMENDMENT TO EXTEND END DATE TO 6/30/13 @ $5,240.45","07/02/2012"
"Amendment","ARCADE VILLAGE OF","Department of Transportation","D010645",5314.91,"","06/30/2015","2014/2015 SNOW & ICE EXTENSION    VILLAGE OF ARCADE     WYOMING COUNTY","04/24/2013"
"Amendment","ARCADE VILLAGE OF","Department of Transportation","D010645",5368.71,"","06/30/2016","SNOW AND ICE CONTRACT EXTENSION FOR THE 2015-2016 SEASON","01/13/2014"
"Amendment","ARCADE VILLAGE OF","Department of Transportation","D010645",1385.13,"","","AMEND SNOW & ICE AGREEMENT 2013 2014 SEASON  WYOMING COUNTY","12/02/2014"
"Amendment","ARCADE VILLAGE OF","Department of Transportation","D010645",5496.91,"","06/30/2017","SNOW & ICE AGREEMENT EXTENSION TO JUNE 30 2017 VILLAGE OF ARCADE WYOMING COUNTY","05/19/2015"
"Amendment","ARCADE VILLAGE OF","Department of Transportation","D010645",1186.48,"","06/30/2017","INDEX ADJUSTMENT 2014/15 WINTER SEASON","05/10/2016"
"Amendment","ARCADE VILLAGE OF","Department of Transportation","D010645",5500.66,"","06/30/2018","EXTENSION OF SNOW & ICE REMOVAL FOR 2017/18 WINTER SEASON WYOMING COUNTY","08/09/2016"
"Amendment","ARCADE VILLAGE OF","Department of Transportation","D010645",5451.35,"","06/30/2019","EXTENSION OF SNOW & ICE REMOVAL FOR 2018/19 WINTER SEASON WYOMING COUNTY","08/23/2017"
"Amendment","ARCADE VILLAGE OF","Department of Transportation","D010645",-6507.62,"","","Snow & Ice Index Adjustment 2017 2018 Arcade Wyoming County","07/17/2018"
"Amendment","ARCADE VILLAGE OF","Department of Transportation","D010645",1221.1,"","","Snow & Ice Index Adjustment 2018 2019 Season Wyoming County","09/12/2019"
"Original Contract","ARCADE VILLAGE OF","Department of Transportation","D014860",31742.7,"07/01/2019","06/30/2024","New Snow & Ice Agreement Village of Arcade Wyoming County","12/19/2019"
"Amendment","ARCADE VILLAGE OF","Department of Transportation","D014860",82.53,"","","Snow & ice index adjustment 2019-2020 season Arcade Wyoming County Region 4","07/02/2020"
"Amendment","ARCADE VILLAGE OF","Department of Transportation","D014860",39.7,"","","Snow & ice increase for 2020 2021 season Arcade Wyoming Region 4","02/09/2021"
"Amendment","ARCADE VILLAGE OF","Department of Transportation","D014860",179.98,"","","Supplement 2 snow & ice increase 2021-2022 season","02/02/2022"
"Amendment","ARCADE VILLAGE OF","Department of Transportation","D032047",-44493.78,"","","Other Amendment","05/23/2014"
"Original Contract","ARCADE VILLAGE OF","Department of Transportation","D033984",41500,"05/30/2013","05/01/2018","Arcade Sidewalk Repair Project 2012","06/25/2013"
"Amendment","ARCADE VILLAGE OF","Department of Transportation","D033984",183500,"","","Adds funds for project phase","08/06/2015"
"Original Contract","ARCADE VILLAGE OF","Department of Transportation","D036407",276000,"07/29/2019","07/29/2029","TAP & Congestion Mitigation","10/22/2019"
"Amendment","ARCADE VILLAGE OF","Department of Transportation","D036407",769696,"","","Adds money","11/19/2021"
"Amendment","ARCADE VILLAGE OF","Department of Transportation","D036407",0,"","12/31/2024","Contract correction","11/19/2021"
"Amendment","ARCADE VILLAGE OF","Department of Transportation","D036407",-77362,"","","Budget modification","11/30/2021"
"Amendment","ARCADE VILLAGE OF","Department of Transportation","D036407",81752,"","","Adds money for a project phase","01/09/2023"
"Original Contract","ARCADE VILLAGE OF","Department of State","F090376",150000,"05/19/2009","05/19/2019","2009 EMERGENCY SERVICES REVOLVING LOAN ARCADE, NEW YORK","08/18/2009"
