*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW YORK STATE BUILDING & CONSTRUCTION TRADES COUNCIL","Department of Labor","C014506",293481,"08/01/2012","07/31/2013","OCCUPATIONAL SAFETY & HEALTH TRAINING","08/27/2012"
"Original Contract","NEW YORK STATE BUILDING & CONSTRUCTION TRADES COUNCIL","Department of Labor","C014784",347337,"08/01/2013","07/31/2014","OCCU SAFETY & HEALTH TRAINING","08/07/2013"
"Original Contract","NEW YORK STATE BUILDING & CONSTRUCTION TRADES COUNCIL","Department of Labor","C014947",367551,"08/01/2014","07/31/2015","Occupational Safety and Health Training","08/29/2014"
"Original Contract","NEW YORK STATE BUILDING & CONSTRUCTION TRADES COUNCIL","Department of Labor","C015249",357842,"08/01/2015","07/31/2016","OCCUPATIONAL SAFETY & HEALTH TRAINING","08/25/2015"
"Original Contract","NEW YORK STATE BUILDING & CONSTRUCTION TRADES COUNCIL","Department of Labor","C16002GG",358405,"08/01/2016","07/31/2017","OCCU SAFETY & HEALTH TRAINING","10/18/2016"
"Original Contract","NEW YORK STATE BUILDING & CONSTRUCTION TRADES COUNCIL","Department of Labor","C17001GG",355716,"08/01/2017","07/31/2018","2017-18 Occupational Safety/Health Training","09/15/2017"
"Original Contract","NEW YORK STATE BUILDING & CONSTRUCTION TRADES COUNCIL","Department of Labor","C18003GG",350624.76,"08/01/2018","07/31/2019","OCCUPATIONAL SAFETY AND HEALTH TRAINING, 18-19","08/15/2018"
"Original Contract","NEW YORK STATE BUILDING & CONSTRUCTION TRADES COUNCIL","Department of Labor","C19003GG",356025,"08/01/2019","07/31/2020","Occupational Safety and Health Training","08/02/2019"
"Original Contract","NEW YORK STATE BUILDING & CONSTRUCTION TRADES COUNCIL","Department of Labor","C20004GG",152841,"08/01/2020","07/31/2021","Safety & Health Training","07/23/2021"
"Original Contract","NEW YORK STATE BUILDING & CONSTRUCTION TRADES COUNCIL","Department of Labor","C21299GG",150000,"01/01/2022","12/31/2022","Unionized Construction Safety Training Program","06/23/2022"
"Original Contract","NEW YORK STATE BUILDING & CONSTRUCTION TRADES COUNCIL","Department of Labor","C22013GG",80000,"08/01/2022","07/31/2023","Occupational Safety and Health Training","03/23/2023"
"Original Contract","NEW YORK STATE BUILDING & CONSTRUCTION TRADES COUNCIL","Department of Labor","C23010GG",80000,"08/01/2023","07/31/2024","Occupational Safety and Health Training","08/01/2023"
