*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALBANY COUNTY OF","Victim Services, Office of","C10713GG",455112.2,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/12/2018"
"Amendment","ALBANY COUNTY OF","Victim Services, Office of","C10713GG",233758.8,"","09/30/2022","Adds money and time","04/13/2021"
"Original Contract","BESTSELF BEHAVIORAL HEALTH INC","Victim Services, Office of","C20032GG",144447.66,"09/01/2017","08/31/2019","VICTIMS OF CRIME ACT","02/09/2018"
"Amendment","BESTSELF BEHAVIORAL HEALTH INC","Victim Services, Office of","C20032GG",4299.76,"","09/30/2019","Adds money and time","02/05/2020"
"Original Contract","BESTSELF BEHAVIORAL HEALTH INC","Victim Services, Office of","c100185",69134.5,"06/01/2017","09/30/2017","VICTIMS OF CRIME ACT","01/19/2018"
"Amendment","BESTSELF BEHAVIORAL HEALTH INC","Victim Services, Office of","c100185",543974.85,"","09/30/2019","RENEWAL","02/08/2018"
"Amendment","BESTSELF BEHAVIORAL HEALTH INC","Victim Services, Office of","c100185",132300,"","","ADDS MONEY","10/03/2018"
"Original Contract","BRIGHTER TOMORROWS INC","Victim Services, Office of","C10719GG",207750.97,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/13/2018"
"Amendment","BRIGHTER TOMORROWS INC","Victim Services, Office of","C10719GG",105354.68,"","09/30/2022","Renewal","12/30/2021"
"Original Contract","BRONX INDEPENDENT LIVING SERVICES INC","Victim Services, Office of","C10736GG",183960,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","06/28/2018"
"Amendment","BRONX INDEPENDENT LIVING SERVICES INC","Victim Services, Office of","C10736GG",91980,"","09/30/2022","Renewal","04/07/2021"
"Original Contract","BRONXWORKS INC","Victim Services, Office of","C10786GG",230452,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/10/2018"
"Amendment","BRONXWORKS INC","Victim Services, Office of","C10786GG",117366,"","09/30/2022","Adds money and time","06/21/2021"
"Original Contract","CAC FOUNDATION INC","Victim Services, Office of","C10775GG",141321,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/10/2018"
"Amendment","CAC FOUNDATION INC","Victim Services, Office of","C10775GG",72390,"","09/30/2022","Adds money and time","04/07/2021"
"Original Contract","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Victim Services, Office of","C10727GG",138579,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/13/2018"
"Amendment","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Victim Services, Office of","C10727GG",70873.5,"","09/30/2022","Renewal","05/05/2021"
"Original Contract","CATHOLIC CHARITIES OF HERKIMER COUNTY","Victim Services, Office of","C10790GG",156411.18,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","08/29/2018"
"Original Contract","CATHOLIC CHARITIES OF SARATOGA WARREN & WASHINGTON COUNTIES","Victim Services, Office of","C10732GG",151672,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/26/2018"
"Amendment","CATHOLIC CHARITIES OF SARATOGA WARREN & WASHINGTON COUNTIES","Victim Services, Office of","C10732GG",77076,"","09/30/2022","Add money and time","04/07/2021"
"Original Contract","CATHOLIC CHARITIES OF SCHOHARIE COUNTY","Victim Services, Office of","C10734GG",149472,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","09/01/2018"
"Amendment","CATHOLIC CHARITIES OF SCHOHARIE COUNTY","Victim Services, Office of","C10734GG",-2550,"","","Budget Modification","06/21/2019"
"Amendment","CATHOLIC CHARITIES OF SCHOHARIE COUNTY","Victim Services, Office of","C10734GG",77074.5,"","09/30/2022","Adds money and time","05/20/2021"
"Original Contract","CATTARAUGUS COMMUNITY ACTION INC","Victim Services, Office of","C10729GG",154483,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/10/2018"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Victim Services, Office of","C10729GG",78891,"","09/30/2022","Renewal","10/27/2021"
"Original Contract","CATTARAUGUS COMMUNITY ACTION INC","Victim Services, Office of","C10733GG",308968,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","05/23/2018"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Victim Services, Office of","C10733GG",157782,"","09/30/2022","Adds time and money","07/22/2021"
"Original Contract","CATTARAUGUS COMMUNITY ACTION INC","Victim Services, Office of","C10741GG",154483,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","06/22/2018"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Victim Services, Office of","C10741GG",78891,"","09/30/2022","Adds money and time","12/29/2021"
"Original Contract","CATTARAUGUS COMMUNITY ACTION INC","Victim Services, Office of","C10742GG",154483,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","06/22/2018"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Victim Services, Office of","C10742GG",78891,"","09/30/2022","Adds money and time","10/27/2021"
"Original Contract","CAYUGA COUNSELING SERVICES INC","Victim Services, Office of","C10721GG",205192.49,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/10/2018"
"Amendment","CAYUGA COUNSELING SERVICES INC","Victim Services, Office of","C10721GG",105226.08,"","09/30/2022","Adds time and money","05/10/2021"
"Original Contract","CENTER FOR SAFETY & CHANGE INC","Victim Services, Office of","C10725GG",234789.9,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","08/29/2018"
"Amendment","CENTER FOR SAFETY & CHANGE INC","Victim Services, Office of","C10725GG",117394.95,"","09/30/2022","Adds money and time","11/08/2021"
"Original Contract","CENTER FOR SAFETY & CHANGE INC","Victim Services, Office of","C10792GG",224247,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","08/29/2018"
"Amendment","CENTER FOR SAFETY & CHANGE INC","Victim Services, Office of","C10792GG",112123.5,"","09/30/2022","Adds money and time","11/10/2021"
"Original Contract","CHANCES AND CHANGES INC","Victim Services, Office of","C10715GG",231260,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","08/06/2018"
"Amendment","CHANCES AND CHANGES INC","Victim Services, Office of","C10715GG",118140,"","09/30/2022","Adds money and time","06/30/2021"
"Original Contract","CHANCES AND CHANGES INC","Victim Services, Office of","C10782GG",231260,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","08/06/2018"
"Amendment","CHANCES AND CHANGES INC","Victim Services, Office of","C10782GG",118140,"","09/30/2022","Adds money and time","06/17/2021"
"Original Contract","COMMON JUSTICE INC","Victim Services, Office of","C100152",277353.79,"10/01/2017","09/30/2019","ASSIGNMENT","03/06/2018"
"Original Contract","CRIME VICTIMS ASSISTANCE CTR INC","Victim Services, Office of","C10712GG",248313,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","06/28/2018"
"Amendment","CRIME VICTIMS ASSISTANCE CTR INC","Victim Services, Office of","C10712GG",125554.5,"","09/30/2022","Renewal","04/07/2021"
"Original Contract","CRIME VICTIMS ASSISTANCE CTR INC","Victim Services, Office of","C10776GG",127021,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","06/20/2018"
"Amendment","CRIME VICTIMS ASSISTANCE CTR INC","Victim Services, Office of","C10776GG",63969,"","09/30/2022","Renewal","04/07/2021"
"Original Contract","CRIME VICTIMS CENTER INC","Victim Services, Office of","C10777GG",210071,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/10/2018"
"Amendment","CRIME VICTIMS CENTER INC","Victim Services, Office of","C10777GG",106987.5,"","09/30/2022","Adds money and time","06/11/2021"
"Original Contract","CRIME VICTIMS TREATMENT CENTER INC","Victim Services, Office of","C100150",1222588.25,"02/04/2018","09/30/2019","VICTIMS OF CRIME ACT","07/03/2018"
"Amendment","CRIME VICTIMS TREATMENT CENTER INC","Victim Services, Office of","C100150",103215.78,"","","Adds money","04/20/2021"
"Original Contract","DAY ONE","Victim Services, Office of","C10735GG",212260.15,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","08/06/2018"
"Amendment","DAY ONE","Victim Services, Office of","C10735GG",110022.71,"","09/30/2022","Adds money and time","06/11/2021"
"Original Contract","DELAWARE OPPORTUNITIES INC","Victim Services, Office of","C10718GG",162824,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/06/2018"
"Amendment","DELAWARE OPPORTUNITIES INC","Victim Services, Office of","C10718GG",-2389,"","","BUDGET MODIFICATION","05/15/2019"
"Amendment","DELAWARE OPPORTUNITIES INC","Victim Services, Office of","C10718GG",86097,"","09/30/2022","Renewal","03/29/2021"
"Original Contract","EAC INC","Victim Services, Office of","C10768GG",230579.15,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","12/05/2018"
"Amendment","EAC INC","Victim Services, Office of","C10768GG",118490.94,"","09/30/2022","Adds money and time","07/27/2021"
"Original Contract","EQUINOX INC","Victim Services, Office of","C10737GG",253327,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","06/28/2018"
"Amendment","EQUINOX INC","Victim Services, Office of","C10737GG",130347,"","09/30/2022","Adds money and time","07/06/2021"
"Original Contract","FAMILY COUNSELING CENTER","Victim Services, Office of","C10738GG",134308,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/17/2018"
"Amendment","FAMILY COUNSELING CENTER","Victim Services, Office of","C10738GG",67404,"","09/30/2022","Adds time and money","05/19/2021"
"Original Contract","FAMILY COUNSELING SERVICE OF THE FINGER LAKES INC","Victim Services, Office of","C10757GG",149132.03,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/13/2018"
"Amendment","FAMILY COUNSELING SERVICE OF THE FINGER LAKES INC","Victim Services, Office of","C10757GG",76557.72,"","09/30/2022","Adds money and time","07/14/2021"
"Original Contract","FAMILY COUNSELING SERVICE OF THE FINGER LAKES INC","Victim Services, Office of","C10781GG",149132.03,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/13/2018"
"Amendment","FAMILY COUNSELING SERVICE OF THE FINGER LAKES INC","Victim Services, Office of","C10781GG",76557.72,"","09/30/2022","Adds money and time","07/14/2021"
"Original Contract","FAMILY SERVICES INC","Victim Services, Office of","C10728GG",530926.02,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/09/2018"
"Amendment","FAMILY SERVICES INC","Victim Services, Office of","C10728GG",273615.03,"","09/30/2022","Adds money and time","04/07/2021"
"Original Contract","FAMILY SERVICES OF CHEMUNG COUNTY INC","Victim Services, Office of","C100700",491006,"01/01/2018","12/31/2019","SATELLITE CHILD ADVOCACY CENTER","03/09/2018"
"Original Contract","FEARLESS HUDSON VALLEY INC","Victim Services, Office of","C10770GG",172018,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/10/2018"
"Amendment","FEARLESS HUDSON VALLEY INC","Victim Services, Office of","C10770GG",88341,"","09/30/2022","Adds money and time","07/02/2021"
"Original Contract","GRACE SMITH HOUSE INC","Victim Services, Office of","C10779GG",172755.16,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","08/08/2018"
"Amendment","GRACE SMITH HOUSE INC","Victim Services, Office of","C10779GG",88719.84,"","09/30/2022","Renewal","04/27/2021"
"Original Contract","IN OUR OWN VOICES INC","Victim Services, Office of","C10762GG",195420,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","08/16/2018"
"Amendment","IN OUR OWN VOICES INC","Victim Services, Office of","C10762GG",97710,"","09/30/2022","Renewal","05/04/2021"
"Original Contract","INTERNATIONAL INSTITUTE OF BUFFALO INC","Victim Services, Office of","C10750GG",181909,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/13/2018"
"Amendment","INTERNATIONAL INSTITUTE OF BUFFALO INC","Victim Services, Office of","C10750GG",-10190,"","","Budget Modification","06/21/2019"
"Amendment","INTERNATIONAL INSTITUTE OF BUFFALO INC","Victim Services, Office of","C10750GG",93433.5,"","09/30/2022","Renewal","05/10/2021"
"Original Contract","INTERNATIONAL INSTITUTE OF BUFFALO INC","Victim Services, Office of","C10767GG",217909,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/13/2018"
"Amendment","INTERNATIONAL INSTITUTE OF BUFFALO INC","Victim Services, Office of","C10767GG",-22190,"","","Budget Modification - Reduction","07/29/2019"
"Amendment","INTERNATIONAL INSTITUTE OF BUFFALO INC","Victim Services, Office of","C10767GG",111433.5,"","09/30/2022","Adds money and time","05/10/2021"
"Original Contract","LIBERTY RESOURCES INC","Victim Services, Office of","C10780GG",232083,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","08/09/2018"
"Amendment","LIBERTY RESOURCES INC","Victim Services, Office of","C10780GG",116041.5,"","09/30/2022","Adds Money and Time","03/30/2021"
"Original Contract","LSNY-BRONX CORPORATION LEGAL SERVICES NYC-BRONX","Victim Services, Office of","C10773GG",240000,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/11/2018"
"Amendment","LSNY-BRONX CORPORATION LEGAL SERVICES NYC-BRONX","Victim Services, Office of","C10773GG",120000,"","09/30/2022","Renewal","03/30/2021"
"Original Contract","MCMAHON RYAN CHILD ADVOCACY SITE","Victim Services, Office of","C10794GG",197784.83,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/06/2018"
"Amendment","MCMAHON RYAN CHILD ADVOCACY SITE","Victim Services, Office of","C10794GG",103923.96,"","09/30/2022","Adds money and time","06/29/2021"
"Original Contract","MY SISTERS PLACE INC","Victim Services, Office of","C10720GG",480000,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","08/15/2018"
"Amendment","MY SISTERS PLACE INC","Victim Services, Office of","C10720GG",240000,"","09/30/2022","Adds money and time","06/02/2021"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Victim Services, Office of","C10745GG",234687,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/06/2018"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Victim Services, Office of","C10745GG",116533.5,"","09/30/2022","Adds money and time","06/30/2022"
"Original Contract","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Victim Services, Office of","C10702GG",2100213,"04/01/2018","03/31/2021","SERVICES TO INCARCERATED VICTIMS OF SEXUAL ASSAULT","07/20/2018"
"Amendment","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Victim Services, Office of","C10702GG",1279618,"","09/30/2022","Adds money and time","06/30/2021"
"Original Contract","NORTH BROOKLYN COALITION AGAINST FAMILY VIOLENCE","Victim Services, Office of","C10784GG",166450,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/17/2018"
"Amendment","NORTH BROOKLYN COALITION AGAINST FAMILY VIOLENCE","Victim Services, Office of","C10784GG",82650,"","09/30/2022","Adds money and time","11/22/2022"
"Original Contract","OFFICE OF QUEENS COUNTY DIST ATTORNEY","Victim Services, Office of","C10758GG",156915,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/11/2018"
"Amendment","OFFICE OF QUEENS COUNTY DIST ATTORNEY","Victim Services, Office of","C10758GG",80752.5,"","09/30/2022","Renewal","04/28/2021"
"Original Contract","ONEIDA COUNTY OF","Victim Services, Office of","C20030GG",160465.47,"09/01/2017","08/31/2019","Victims of Crime Act","01/30/2018"
"Original Contract","ONTARIO COUNTY OF","Victim Services, Office of","C10714GG",121089.77,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/12/2018"
"Amendment","ONTARIO COUNTY OF","Victim Services, Office of","C10714GG",-2562.15,"","","CONTRACT REDUCTION","08/26/2019"
"Amendment","ONTARIO COUNTY OF","Victim Services, Office of","C10714GG",62896.13,"","09/30/2022","Renewal","07/13/2021"
"Original Contract","ORANGE COUNTY OF","Victim Services, Office of","C10739GG",480000,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","08/16/2018"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Victim Services, Office of","C10726GG",313014.57,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/12/2018"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Victim Services, Office of","C10726GG",157917.69,"","09/30/2022","Adds money and time","04/14/2021"
"Original Contract","PARENT EDUCATION PROGRAM INC","Victim Services, Office of","C100600",712163,"12/01/2017","09/30/2019","VICTIM ASSISTANCE PROGRAM","05/09/2018"
"Original Contract","PUTNAM NORTHERN WESTCHESTER WOMENS RESOURCE CENTER","Victim Services, Office of","C10753GG",323587,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/13/2018"
"Amendment","PUTNAM NORTHERN WESTCHESTER WOMENS RESOURCE CENTER","Victim Services, Office of","C10753GG",166152,"","09/30/2022","Adds time and money","04/28/2021"
"Original Contract","PUTNAM NORTHERN WESTCHESTER WOMENS RESOURCE CENTER","Victim Services, Office of","C10765GG",157119,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/11/2018"
"Amendment","PUTNAM NORTHERN WESTCHESTER WOMENS RESOURCE CENTER","Victim Services, Office of","C10765GG",80670,"","09/30/2022","Adds time and money","04/28/2021"
"Original Contract","QUEENS LEGAL SERVICES CORPORATION","Victim Services, Office of","C10724GG",240000,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/13/2018"
"Amendment","QUEENS LEGAL SERVICES CORPORATION","Victim Services, Office of","C10724GG",120000,"","09/30/2022","Adds money and time","05/18/2021"
"Original Contract","RETREAT INC","Victim Services, Office of","C10716GG",215922.41,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/11/2018"
"Amendment","RETREAT INC","Victim Services, Office of","C10716GG",110944.91,"","09/30/2022","Adds time and money","07/27/2021"
"Original Contract","RICHMOND COUNTY OF","Victim Services, Office of","C10783GG",240000,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","08/28/2018"
"Amendment","RICHMOND COUNTY OF","Victim Services, Office of","C10783GG",120000,"","09/30/2022","Adds money and time","06/08/2021"
"Original Contract","SAFE HARBORS OF THE FINGER LAKES INC","Victim Services, Office of","C10710GG",136594,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/11/2018"
"Amendment","SAFE HARBORS OF THE FINGER LAKES INC","Victim Services, Office of","C10710GG",70797,"","09/30/2022","Adds money and time","05/20/2021"
"Original Contract","SAFE HARBORS OF THE FINGER LAKES INC","Victim Services, Office of","C10788GG",136594,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/11/2018"
"Amendment","SAFE HARBORS OF THE FINGER LAKES INC","Victim Services, Office of","C10788GG",70797,"","09/30/2022","Adds money and time","05/20/2021"
"Original Contract","SAFE HARBORS OF THE FINGER LAKES INC","Victim Services, Office of","C10789GG",136594,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/11/2018"
"Amendment","SAFE HARBORS OF THE FINGER LAKES INC","Victim Services, Office of","C10789GG",70797,"","09/30/2022","Adds money and time","05/19/2021"
"Original Contract","SAFE HORIZON INC","Victim Services, Office of","C10754GG",162733,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/10/2018"
"Amendment","SAFE HORIZON INC","Victim Services, Office of","C10754GG",83655,"","09/30/2022","Adds time and money","10/18/2021"
"Original Contract","SAFE HORIZON INC","Victim Services, Office of","C10755GG",547415,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/12/2018"
"Amendment","SAFE HORIZON INC","Victim Services, Office of","C10755GG",281857.5,"","09/30/2022","Adds money and time","10/22/2021"
"Original Contract","SAFE HORIZON INC","Victim Services, Office of","C10756GG",542726,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","08/09/2018"
"Amendment","SAFE HORIZON INC","Victim Services, Office of","C10756GG",279951,"","09/30/2022","Adds money and time","06/07/2021"
"Original Contract","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Victim Services, Office of","C10743GG",468487.41,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/16/2018"
"Amendment","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Victim Services, Office of","C10743GG",238598.91,"","","Adds money and time","09/20/2021"
"Original Contract","SANCTUARY FOR FAMILIES","Victim Services, Office of","C10785GG",179484,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","08/22/2018"
"Amendment","SANCTUARY FOR FAMILIES","Victim Services, Office of","C10785GG",91780.5,"","09/30/2022","Adds money and time","08/25/2021"
"Original Contract","ST LAWRENCE VALLEY RENEWAL HOUSE","Victim Services, Office of","C10769GG",228054.68,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","08/22/2018"
"Amendment","ST LAWRENCE VALLEY RENEWAL HOUSE","Victim Services, Office of","C10769GG",119025.44,"","09/30/2022","Renewal","05/20/2021"
"Original Contract","ST LAWRENCE VALLEY RENEWAL HOUSE","Victim Services, Office of","C10771GG",228054.68,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","08/22/2018"
"Amendment","ST LAWRENCE VALLEY RENEWAL HOUSE","Victim Services, Office of","C10771GG",119025.44,"","09/30/2022","Adds money and time","05/14/2021"
"Original Contract","START CHILDRENS CENTER INC","Victim Services, Office of","C10774GG",296250,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/06/2018"
"Amendment","START CHILDRENS CENTER INC","Victim Services, Office of","C10774GG",151875,"","09/30/2022","Renewal","05/17/2021"
"Original Contract","START CHILDRENS CENTER INC","Victim Services, Office of","C10793GG",148125,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/06/2018"
"Amendment","START CHILDRENS CENTER INC","Victim Services, Office of","C10793GG",75937.5,"","09/30/2022","Adds time and money","05/17/2021"
"Original Contract","THE ARAB AMERICAN FAMILY SUPPORT CENTER","Victim Services, Office of","C10763GG",240000,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/24/2018"
"Amendment","THE ARAB AMERICAN FAMILY SUPPORT CENTER","Victim Services, Office of","C10763GG",120000,"","09/30/2022","Renewal","04/29/2021"
"Original Contract","THE CHILDRENS AID SOCIETY","Victim Services, Office of","C10711GG",239901.6,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/11/2018"
"Amendment","THE CHILDRENS AID SOCIETY","Victim Services, Office of","C10711GG",119950.8,"","09/30/2022","Adds Money and Time","03/26/2021"
"Original Contract","THE CHILDRENS AID SOCIETY","Victim Services, Office of","C10761GG",239901.6,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/11/2018"
"Amendment","THE CHILDRENS AID SOCIETY","Victim Services, Office of","C10761GG",119950.8,"","09/30/2022","Adds Money and Time","03/26/2021"
"Original Contract","THE KINGSBRIDGE HEIGHTS COMMUNITY CENTER","Victim Services, Office of","C100601",54786,"09/01/2017","08/30/2018","Rape Crisis Center Legislative Add","01/02/2018"
"Original Contract","THE SAFE CENTER LI INC","Victim Services, Office of","C10717GG",345346,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/18/2018"
"Amendment","THE SAFE CENTER LI INC","Victim Services, Office of","C10717GG",177631.5,"","09/30/2022","Adds money and time","05/06/2021"
"Original Contract","THE SAFE CENTER LI INC","Victim Services, Office of","C10752GG",176668,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/18/2018"
"Amendment","THE SAFE CENTER LI INC","Victim Services, Office of","C10752GG",91812,"","09/30/2022","Adds money and time","05/06/2021"
"Original Contract","THE SAFE CENTER LI INC","Victim Services, Office of","C10760GG",176668,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","08/29/2018"
"Amendment","THE SAFE CENTER LI INC","Victim Services, Office of","C10760GG",91812,"","09/30/2022","Adds money and time","05/12/2021"
"Original Contract","THE SALVATION ARMY","Victim Services, Office of","C10730GG",181252.77,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/06/2018"
"Amendment","THE SALVATION ARMY","Victim Services, Office of","C10730GG",92687.13,"","09/30/2022","Adds money and time","06/30/2021"
"Original Contract","THE SALVATION ARMY","Victim Services, Office of","C10731GG",181252.77,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/06/2018"
"Amendment","THE SALVATION ARMY","Victim Services, Office of","C10731GG",92687.13,"","09/30/2022","Case Manager Services","06/30/2021"
"Original Contract","UNITY HOUSE OF TROY INC","Victim Services, Office of","C10709GG",143748,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/06/2018"
"Amendment","UNITY HOUSE OF TROY INC","Victim Services, Office of","C10709GG",73153.5,"","09/30/2022","Renewal","04/16/2021"
"Original Contract","URBAN RESOURCE INSTITUTE","Victim Services, Office of","C100086",293469.72,"07/01/2018","09/30/2019","Victim Assistance Program","12/06/2018"
"Original Contract","VERA HOUSE INC","Victim Services, Office of","C10722GG",193811,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/11/2018"
"Amendment","VERA HOUSE INC","Victim Services, Office of","C10722GG",99768,"","09/30/2022","Add money and time","04/14/2021"
"Original Contract","VERA HOUSE INC","Victim Services, Office of","C10766GG",193811,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/11/2018"
"Amendment","VERA HOUSE INC","Victim Services, Office of","C10766GG",99768,"","09/30/2022","Renewal","04/13/2021"
"Original Contract","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Victim Services, Office of","C10749GG",680276.88,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/12/2018"
"Amendment","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Victim Services, Office of","C10749GG",349349.6,"","09/30/2022","Adds money and time","06/10/2021"
"Original Contract","VICTIM RESOURCE CENTER OF THE FINGER LAKE INC","Victim Services, Office of","C10740GG",240000,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/11/2018"
"Amendment","VICTIM RESOURCE CENTER OF THE FINGER LAKE INC","Victim Services, Office of","C10740GG",120000,"","09/30/2022","Adds money and time","05/17/2021"
"Original Contract","VICTIM RESOURCE CENTER OF THE FINGER LAKE INC","Victim Services, Office of","C10759GG",240000,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/11/2018"
"Amendment","VICTIM RESOURCE CENTER OF THE FINGER LAKE INC","Victim Services, Office of","C10759GG",120000,"","09/30/2022","Adds money and time","07/02/2021"
"Original Contract","VIOLENCE INTERVENTION PROGRAM INC","Victim Services, Office of","C10764GG",455842.46,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/10/2018"
"Amendment","VIOLENCE INTERVENTION PROGRAM INC","Victim Services, Office of","C10764GG",233409.21,"","09/30/2022","Adds money and time","07/02/2021"
"Original Contract","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Victim Services, Office of","C100701",198800,"04/01/2018","03/31/2020","SEXUAL ASSAULT RESPONSE TEAM","07/18/2018"
"Amendment","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Victim Services, Office of","C100701",0,"","05/31/2020","No Cost Time Extension","05/01/2020"
"Original Contract","WILLOW DOMESTIC VIOLENCE CENTER OF GREATER ROCHESTER","Victim Services, Office of","C10787GG",120218,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","06/21/2018"
"Amendment","WILLOW DOMESTIC VIOLENCE CENTER OF GREATER ROCHESTER","Victim Services, Office of","C10787GG",61417.5,"","09/30/2022","Adds money and time","03/25/2021"
"Original Contract","YWCA OF THE MOHAWK VALLEY","Victim Services, Office of","C10744GG",131385.98,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","10/03/2018"
"Amendment","YWCA OF THE MOHAWK VALLEY","Victim Services, Office of","C10744GG",67421.33,"","09/30/2022","Adds money and time","05/04/2021"
"Original Contract","YWCA OF THE MOHAWK VALLEY","Victim Services, Office of","C10791GG",131385.98,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","09/21/2018"
